�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�a��s,���Ԃ���,�a�򒆉�,4,26,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,29.5
���{,�a��s,���Ԃ���,�a�򒆉�,3,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,37.5
���{,�a��s,���Ԃ���,�a�򒆉�,6,24,70,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,25.7
���{,�a��s,���Ԃ���,�a�򒆉�,4,29,100,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,23
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,5.7
���{,�a��s,���Ԃ���,�a�򒆉�,1,11,105,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,39
���{,�a��s,���Ԃ���,�a�򒆉�,6,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,36
���{,�a��s,���Ԃ���,�a�򒆉�,8,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,33.3
���{,�a��s,���Ԃ���,�a�򒆉�,3,11,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,50.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,70,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���{,�a��s,�͂���,�a�򒆉�,23,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,14.9
���{,�a��s,�r�c����,�a�򒆉�,19,38,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,10.8
���{,�a��s,���Ԃ���,�a�򒆉�,5,24,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,31.3
���{,�a��s,���Ԃ���,�a�򒆉�,9,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,21.3
���{,�a��s,�͂���,�a�򒆉�,24,26,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,30
���{,�a��s,�͂���,�a�򒆉�,20,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,36.7
���{,�a��s,���Ԃ���,�a�򒆉�,2,11,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,51.8
���{,�a��s,���Ԃ���,�a�򒆉�,4,28,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,23.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,30.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,�a��s,������,�a�򒆉�,15,27,70,,,�q�b,��P��Z���n��,2022�N��S�l����,810.00000000000000000000,11.6
���{,�a��s,���Ԃ���,�a�򒆉�,3,25,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,20
���{,�a��s,���Ԃ���,�a�򒆉�,8,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,�a��s,�r�c����,�a�򒆉�,19,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,7.7
���{,�a��s,���Ԃ���,�a�򒆉�,4,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,26.3
���{,�a��s,�r�c����,�a�򒆉�,16,40,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,�a��s,���Ԃ���,�a�򒆉�,7,8,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,46.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,�a��s,�͂���,�a�򒆉�,19,26,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,28.8
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,30.7
���{,�a��s,���Ԃ���,�a�򒆉�,7,8,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,44.4
���{,�a��s,���Ԃ���,�a�򒆉�,6,24,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,29.4
���{,�a��s,���Ԃ���,�a�򒆉�,8,27,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,24.7
���{,�a��s,���Ԃ���,�a�򒆉�,8,21,155,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,38.7
���{,�a��s,���Ԃ���,�a�򒆉�,5,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,32.9
���{,�a��s,���Ԃ���,�a�򒆉�,8,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,32
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,26.3
���{,�a��s,������,�a�򒆉�,16,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,16.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,21.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,40
���{,�a��s,�r�c����,�a�򒆉�,16,40,65,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,10.8
���{,�a��s,���Ԃ���,�a�򒆉�,6,27,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,25.7
���{,�a��s,���Ԃ���,�a�򒆉�,7,8,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,41.3
���{,�a��s,���Ԃ���,�a�򒆉�,5,29,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,27.8
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,,�q�b,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,�a��s,���Ԃ���,�a�򒆉�,3,11,90,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,44.4
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,10.7
���{,�a��s,���Ԃ���,�a�򒆉�,9,29,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,22.4
���{,�a��s,���Ԃ���,�a�򒆉�,6,27,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,24.7
���{,�a��s,���Ԃ���,�a�򒆉�,4,28,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,27.5
���{,�a��s,���Ԃ���,�a�򒆉�,4,,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,24
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,65,,,�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,27.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,44
���{,�a��s,������,�a�򒆉�,20,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,850.00000000000000000000,11.3
���{,�a��s,�͂���,�a�򒆉�,23,26,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,21.5
���{,�a��s,���Ԃ���,�a�򒆉�,8,29,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,27.1
���{,�a��s,���Ԃ���,�a�򒆉�,7,28,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,22.5
���{,�a��s,���Ԃ���,�a�򒆉�,9,,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,39
���{,�a��s,�̂��ݖ�,�a�򒆉�,8,27,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,29.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,,�q�b,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,36
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,85,,,�q�b,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,36.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,37.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,20
���{,�a��s,���Ԃ���,�a�򒆉�,4,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,4.3
���{,�a��s,���Ԃ���,�a�򒆉�,7,8,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,43.8
���{,�a��s,���Ԃ���,�a�򒆉�,6,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,22.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,23,70,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,25.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,,65,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,�a��s,�͂���,�a�򒆉�,19,26,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���{,�a��s,�r�c����,�a�򒆉�,16,40,45,,�Q�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,7.8
���{,�a��s,���Ԃ���,�a�򒆉�,4,27,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,27.8
���{,�a��s,���Ԃ���,�a�򒆉�,8,27,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,22.2
���{,�a��s,���Ԃ���,�a�򒆉�,4,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,�a��s,���Ԃ���,�a�򒆉�,7,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,34.7
���{,�a��s,���Ԃ���,�a�򒆉�,8,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,28.6
���{,�a��s,���Ԃ���,�a�򒆉�,5,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,26.2
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,,�q�b,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,37.1
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,32.9
���{,�a��s,���Ԃ���,�a�򒆉�,7,8,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,36.9
���{,�a��s,���Ԃ���,�a�򒆉�,8,28,85,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,16.5
���{,�a��s,���Ԃ���,�a�򒆉�,6,28,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,24.3
���{,�a��s,�r�c����,�a�򒆉�,18,40,70,,,�r�q�b,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,8.6
���{,�a��s,���Ԃ���,�a�򒆉�,5,8,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,40
���{,�a��s,���Ԃ���,�a�򒆉�,8,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,27.5
���{,�a��s,���Ԃ���,�a�򒆉�,6,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,25.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,26,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,23.6
���{,�a��s,���Ԃ���,�a�򒆉�,6,24,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,24
���{,�a��s,������,�a�򒆉�,15,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,21.4
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,32
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,38.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,30.8
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,27,75,,,�r�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,20
���{,�a��s,�͂���,�a�򒆉�,19,26,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,23.1
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,42.9
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,7.9
���{,�a��s,���Ԃ���,�a�򒆉�,4,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,31.4
���{,�a��s,���Ԃ���,�a�򒆉�,6,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,33.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,10,70,,,�q�b,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,35.7
���{,�a��s,�͂���,�a�򒆉�,23,26,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,170.00000000000000000000,2.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,28,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,22.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,22.9
���{,�a��s,�r�c����,�a�򒆉�,16,41,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,20
���{,�a��s,�r�c����,�a�򒆉�,16,40,80,,,,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,17.5
���{,�a��s,���Ԃ���,�a�򒆉�,5,25,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,23.8
���{,�a��s,���Ԃ���,�a�򒆉�,7,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,23.8
���{,�a��s,���Ԃ���,�a�򒆉�,8,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,21.3
���{,�a��s,������,�a�򒆉�,16,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,12.3
���{,�a��s,������,�a�򒆉�,18,27,70,,,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,17.1
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,8,70,,,,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,34.3
���{,�a��s,���Ԃ���,�a�򒆉�,6,28,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,26.3
���{,�a��s,���Ԃ���,�a�򒆉�,7,29,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,22.5
���{,�a��s,���Ԃ���,�a�򒆉�,4,26,75,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,26.7
���{,�a��s,���Ԃ���,�a�򒆉�,9,,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,31
���{,�a��s,���Ԃ���,�a�򒆉�,8,21,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,27
���{,�a��s,���Ԃ���,�a�򒆉�,7,29,90,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,24.4
���{,�a��s,���Ԃ���,�a�򒆉�,2,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,24
���{,�a��s,��{��,�a�򒆉�,25,51,45,,�R�c�j,�q�b,���H�ƒn��,2019�N��S�l����,100.00000000000000000000,2.2
���{,�a��s,������,�a�򒆉�,16,28,65,,�R�c�j,�q�b,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,13.8
���{,�a��s,�r�c����,�a�򒆉�,16,40,80,,,,��P��Z���n��,2019�N��S�l����,780.00000000000000000000,9.8
���{,�a��s,�r�c����,�a�򒆉�,19,38,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,730.00000000000000000000,10.4
���{,�a��s,���Ԃ���,�a�򒆉�,3,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,34.1
���{,�a��s,���Ԃ���,�a�򒆉�,5,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,40
���{,�a��s,���Ԃ���,�a�򒆉�,4,29,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,24.6
���{,�a��s,�r�c����,�a�򒆉�,16,40,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,980.00000000000000000000,13.1
���{,�a��s,���Ԃ���,�a�򒆉�,9,21,105,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,26.7
���{,�a��s,���Ԃ���,�a�򒆉�,4,29,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,28.8
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,40
���{,�a��s,������,�a�򒆉�,15,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,15.7
���{,�a��s,������,�a�򒆉�,19,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,12.3
���{,�a��s,�r�c����,�a�򒆉�,18,41,50,,�Q�c�j,,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,8
���{,�a��s,���Ԃ���,�a�򒆉�,6,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,34.7
���{,�a��s,���Ԃ���,�a�򒆉�,4,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,31.4
���{,�a��s,���Ԃ���,�a�򒆉�,6,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,38.7
���{,�a��s,���Ԃ���,�a�򒆉�,4,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,25.3
���{,�a��s,���Ԃ���,�a�򒆉�,6,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,35.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���{,�a��s,�r�c����,�a�򒆉�,18,30,75,,�Q�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,870.00000000000000000000,11.6
���{,�a��s,���Ԃ���,�a�򒆉�,3,11,80,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3600.00000000000000000000,45
���{,�a��s,���Ԃ���,�a�򒆉�,3,11,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3900.00000000000000000000,48.8
���{,�a��s,���Ԃ���,�a�򒆉�,4,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,24.3
���{,�a��s,���Ԃ���,�a�򒆉�,4,25,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,38.9
���{,�a��s,���Ԃ���,�a�򒆉�,3,11,110,,�S�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4600.00000000000000000000,41.8
���{,�a��s,���Ԃ���,�a�򒆉�,9,,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,34
���{,�a��s,������,�a�򒆉�,15,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,16.9
���{,�a��s,���Ԃ���,�a�򒆉�,3,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,28.6
���{,�a��s,���Ԃ���,�a�򒆉�,4,29,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,28.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,21.7
���{,�a��s,�͂���,�a�򒆉�,24,26,85,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,22.4
���{,�a��s,�͂���,�a�򒆉�,23,26,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,23.1
���{,�a��s,���Ԃ���,�a�򒆉�,6,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,30.6
���{,�a��s,���Ԃ���,�a�򒆉�,6,26,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,27.4
���{,�a��s,���Ԃ���,�a�򒆉�,6,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,41.3
���{,�a��s,���Ԃ���,�a�򒆉�,6,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,29.3
���{,�a��s,���Ԃ���,�a�򒆉�,3,25,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,34.4
���{,�a��s,������,�a�򒆉�,15,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,11.4
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,28,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,25
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,35.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,70,,�Q�k�c�j,�q�b,,2018�N��S�l����,1600.00000000000000000000,22.9
���{,�a��s,���Ԃ���,�a�򒆉�,5,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,29.3
���{,�a��s,���Ԃ���,�a�򒆉�,6,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,25.7
���{,�a��s,���Ԃ���,�a�򒆉�,5,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,29.3
���{,�a��s,���Ԃ���,�a�򒆉�,5,23,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,37.5
���{,�a��s,���Ԃ���,�a�򒆉�,5,28,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,24.7
���{,�a��s,���Ԃ���,�a�򒆉�,6,27,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,31.8
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,21,85,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,21.2
���{,�a��s,������,�a�򒆉�,23,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,18.7
���{,�a��s,�r�c����,�a�򒆉�,16,40,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,15.3
���{,�a��s,���Ԃ���,�a�򒆉�,4,28,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,23.8
���{,�a��s,���Ԃ���,�a�򒆉�,8,,130,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,27.7
���{,�a��s,���Ԃ���,�a�򒆉�,15,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,24
���{,�a��s,���Ԃ���,�a�򒆉�,8,27,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,30.6
���{,�a��s,������,�a�򒆉�,20,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,15.7
���{,�a��s,�r�c����,�a�򒆉�,16,40,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,17.9
���{,�a��s,���Ԃ���,�a�򒆉�,7,29,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,24.4
���{,�a��s,���Ԃ���,�a�򒆉�,6,23,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,26.3
���{,�a��s,���Ԃ���,�a�򒆉�,5,8,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,43.8
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,23.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,32.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,23,80,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,1900.00000000000000000000,23.8
���{,�a��s,�͂���,�a�򒆉�,23,26,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,18.5
���{,�a��s,�͂���,�a�򒆉�,20,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,26.7
���{,�a��s,���Ԃ���,�a�򒆉�,6,25,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,31.1
���{,�a��s,���Ԃ���,�a�򒆉�,4,26,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,26.7
���{,�a��s,�r�c����,�a�򒆉�,16,40,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,13.8
���{,�a��s,�r�c����,�a�򒆉�,18,30,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,10
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,22.7
���{,�a��s,�͂���,�a�򒆉�,20,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,23.1
���{,�a��s,�r�c����,�a�򒆉�,16,40,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,770.00000000000000000000,17.1
���{,�a��s,���Ԃ���,�a�򒆉�,8,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,34.3
���{,�a��s,���Ԃ���,�a�򒆉�,4,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,29.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,21.3
���{,�a��s,���Ԃ���,�a�򒆉�,4,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,31.4
���{,�a��s,���Ԃ���,�a�򒆉�,8,17,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,29.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,65,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,27.7
���{,�a��s,���Ԃ���,�a�򒆉�,4,26,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,27.4
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,28,60,,�Q�c�j,�r�q�b,,2017�N��P�l����,1400.00000000000000000000,23.3
���{,�a��s,��{��,�a�򒆉�,25,51,45,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,230.00000000000000000000,5.1
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,24.3
���{,�a��s,���Ԃ���,�a�򒆉�,5,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,27.5
���{,�a��s,��{��,�a�򒆉�,25,51,45,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,50.00000000000000000000,1.1
���{,�a��s,���Ԃ���,�a�򒆉�,4,29,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,23.3
���{,�a��s,���Ԃ���,�a�򒆉�,5,29,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,28.2
���{,�a��s,���Ԃ���,�a�򒆉�,2,11,90,,�S�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3800.00000000000000000000,42.2
���{,�a��s,�r�c����,�a�򒆉�,18,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,840.00000000000000000000,12
���{,�a��s,���Ԃ���,�a�򒆉�,4,29,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,21.5
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,980.00000000000000000000,14
���{,�a��s,���Ԃ���,�a�򒆉�,6,23,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,32.5
���{,�a��s,���Ԃ���,�a�򒆉�,4,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,21.3
���{,�a��s,���Ԃ���,�a�򒆉�,9,29,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,21
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,22.9
���{,�a��s,���Ԃ���,�a�򒆉�,8,27,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,25