�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�璚���ÊՏo,�璚,30,49,850,530,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,0.7
�F�{��,����s,�璚���ÊՏo,�璚,30,27,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1.6
�F�{��,����s,�璚���ÊՏo,�璚,28,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,12
�F�{��,����s,�璚���ÊՏo,�璚,30,44,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,1.3
�F�{��,����s,�璚���ÊՏo,�璚,25,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,5.1
�F�{��,����s,�璚���ÊՏo,�璚,30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
�F�{��,����s,�璚���ÊՏo,�璚,26,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,0.8
�F�{��,����s,�璚���ÊՏo,�璚,20,20,1600,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4500.00000000000000000000,2.8
�F�{��,����s,�璚���ÊՏo,�璚,30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3500.00000000000000000000,4.7
�F�{��,����s,�璚���ÊՏo,�璚,30,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,6.2
�F�{��,����s,�璚���ÊՏo,�璚,30,55,1100,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.2
�F�{��,����s,�璚���ÊՏo,�璚,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,2.3
�F�{��,����s,�璚���ÊՏo,�璚,29,7,710,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,3.8
�F�{��,����s,�璚���ÊՏo,�V����,60,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,6700.00000000000000000000,4.2
�F�{��,����s,�璚���ÊՏo,�璚,24,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,7.1
�F�{��,����s,�璚���ÊՏo,�璚,20,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,0.9
�F�{��,����s,�璚���ÊՏo,�璚,21,46,610,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,2
�F�{��,����s,�璚���ÊՏo,�璚,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,0.9
�F�{��,����s,�璚���ÊՏo,�璚,25,34,250,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,830.00000000000000000000,3.3
�F�{��,����s,�璚���ÊՏo,�璚,30,26,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,2.7
