�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,����,�k��,28,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
��茧,�k��s,����,�k��,28,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
��茧,�k��s,����,�k��,25,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,15.1
��茧,�k��s,����,�k��,27,2,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,16.2
��茧,�k��s,����,�k��,27,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
��茧,�k��s,����,�k��,28,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15
��茧,�k��s,����,�k��,28,2,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,19
��茧,�k��s,����,�k��,27,2,230,135,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,18.7
��茧,�k��s,����,�k��,26,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,18.3
��茧,�k��s,����,�k��,25,,190,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,690.00000000000000000000,3.6
��茧,�k��s,����,�k��,26,2,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,17.8
��茧,�k��s,����,�k��,27,2,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,13
��茧,�k��s,����,�k��,27,2,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,17.1
��茧,�k��s,����,�k��,30,8,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,5.4
��茧,�k��s,����,�k��,30,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.5
��茧,�k��s,����,�k��,30,30,420,290,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,4.3
��茧,�k��s,����,�k��,24,47,1400,350,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,6700.00000000000000000000,4.8
��茧,�k��s,����,�k��,30,7,210,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,10.5
��茧,�k��s,����,�k��,30,29,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,7.1
��茧,�k��s,����,�k��,30,16,145,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,9.7
