�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,��a�c,������a�c,15,1,125,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,23.2
��t��,�����s,��a�c,������a�c,9,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,26.9
��t��,�����s,��a�c�V�c,����㒆��,6,1,100,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,40
��t��,�����s,��a�c�V�c,����㒆��,6,6,90,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,33.3
��t��,�����s,��a�c�V�c,����㒆��,6,1,100,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,42
��t��,�����s,��a�c�V�c,����㒆��,11,1,130,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,31.5
��t��,�����s,���c��,���c��,4,50,90,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,810.00000000000000000000,9
��t��,�����s,���c��,���c��,9,1,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,39.1
��t��,�����s,���c��,���c��,12,56,130,95,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,8.5
��t��,�����s,���c���,���c��,13,1,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,36
��t��,�����s,�㍂��,���c��,16,51,550,440,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,7100.00000000000000000000,12.9
��t��,�����s,���c��,����㒆��,19,2,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,26.2
��t��,�����s,���c��,����㒆��,14,1,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,26.9
��t��,�����s,���c��,����㒆��,19,1,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,21.5
��t��,�����s,���c,�����΂��u,30,1,125,100,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,19.2
��t��,�����s,����,������,30,31,480,400,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,11.5
��t��,�����s,����,�����΂��u,21,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,32.5
��t��,�����s,����,�����΂��u,21,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,29.2
��t��,�����s,����,�����΂��u,21,1,45,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,77.8
��t��,�����s,����,�����΂��u,28,1,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,18.5
��t��,�����s,�ەi,���c��,60,20,370,160,,�y�ʓS����,�s�X���������,2023�N��R�l����,1800.00000000000000000000,4.9
��t��,�����s,����,���c��,8,35,250,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,16
��t��,�����s,����,����,13,1,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,29.2
��t��,�����s,������k,������,9,1,105,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,31.4
��t��,�����s,������k,������,11,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,24.3
��t��,�����s,������k,������,14,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,30.8
��t��,�����s,�����䐼,������,7,,65,,,,,2023�N��R�l����,150.00000000000000000000,2.3
��t��,�����s,�����䐼,������,11,1,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,28.2
��t��,�����s,�����䓌,������a�c,11,36,370,310,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,12.2
��t��,�����s,�����䓌,������,12,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,32.5
��t��,�����s,�����䓌,������,18,27,130,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,12.3
��t��,�����s,�����䓌,������,11,30,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,14.5
��t��,�����s,�������,������,10,,210,25,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,10.5
��t��,�����s,�������,������,14,24,100,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,24
��t��,�����s,���̂���,����㒆��,19,1,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,36.4
��t��,�����s,���̂���,����㒆��,5,1,90,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,47.8
��t��,�����s,���̂���,����㒆��,19,26,195,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,22.6
��t��,�����s,�g��,�����΂��u,24,2,135,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,4300.00000000000000000000,31.9
��t��,�����s,��a�c,������a�c,12,53,135,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,370.00000000000000000000,2.7
��t��,�����s,��a�c,������a�c,6,8,210,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6200.00000000000000000000,29.5
��t��,�����s,��a�c,������a�c,7,1,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,28.6
��t��,�����s,��a�c,������a�c,12,1,105,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,25.7
��t��,�����s,��a�c,������a�c,3,46,115,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,18.3
��t��,�����s,��a�c,������a�c,8,1,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,����㒆��,8,16,125,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,16
��t��,�����s,��a�c�V�c,����㒆��,19,,175,100,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,24.6
��t��,�����s,��a�c�V�c,�����΂��u,19,36,200,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,18.5
��t��,�����s,��a�c�V�c,�����΂��u,20,,120,120,,,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,32.5
��t��,�����s,��a�c�V�c,�����΂��u,19,16,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,19.2
��t��,�����s,��a�c�V�c,�����΂��u,16,5,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,27.7
��t��,�����s,���c��,���c��,6,44,65,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
��t��,�����s,���c��,���c��,24,9,150,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,16
��t��,�����s,���c��,���c��,9,53,130,80,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.2
��t��,�����s,���c��,���c��,8,11,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,28.7
��t��,�����s,���c��,���c��,19,55,230,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
��t��,�����s,���c��,���c��,6,6,115,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,47.8
��t��,�����s,���c��k,���c��,8,32,950,1200,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,21.1
��t��,�����s,���c���,���c��,11,48,195,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,600.00000000000000000000,3.1
��t��,�����s,���c���,���c��,13,1,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,30
��t��,�����s,���c���,���c��,13,1,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,26
��t��,�����s,�㍂��,���c��,29,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,18.5
��t��,�����s,�㍂��,���c��,13,1,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,26
��t��,�����s,�㍂��,���c��,21,11,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,20
��t��,�����s,�㍂��,���c��,24,1,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,20
��t��,�����s,�㍂��,���c��,23,1,150,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,22.7
��t��,�����s,�㍂��,���c��,23,1,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,22.7
��t��,�����s,�㍂��,���c��,24,1,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,21.3
��t��,�����s,���c,����㒆��,6,45,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,13.6
��t��,�����s,���c��,����㒆��,11,,1700,2000,,,��P��Z���n��,2023�N��Q�l����,98000.00000000000000000000,57.6
��t��,�����s,���c��,����㒆��,14,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,20
��t��,�����s,���c��,����㒆��,15,19,140,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.7
��t��,�����s,���c��,����㒆��,19,1,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,23.5
��t��,�����s,���c��,����㒆��,13,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,32.9
��t��,�����s,����,������,26,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,17.6
��t��,�����s,����,�����΂��u,24,32,300,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,11
��t��,�����s,����,�����΂��u,23,47,240,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.4
��t��,�����s,����,�����΂��u,26,1,175,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,17.1
��t��,�����s,����,�����΂��u,21,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,33.6
��t��,�����s,���Ó�,������,24,30,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.9
��t��,�����s,�΂��u,�����΂��u,4,28,175,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,27.4
��t��,�����s,�΂��u,�����΂��u,8,24,310,190,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,21.3
��t��,�����s,�΂��u��,�����΂��u,30,,140,,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,26.4
��t��,�����s,�΂��u��,�����΂��u,16,,135,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,37.8
��t��,�����s,�΂��u��,�����΂��u,25,1,145,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5900.00000000000000000000,40.7
��t��,�����s,����,���c��,20,22,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,18
��t��,�����s,����,����,3,29,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,22
��t��,�����s,����,����,11,31,250,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,20
��t��,�����s,�����,����,11,1,220,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,24.5
��t��,�����s,������k,������,11,20,130,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,25.4
��t��,�����s,������k,������,11,1,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,25.6
��t��,�����s,������k,������,6,,200,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,70
��t��,�����s,������k,������,8,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,27.6
��t��,�����s,������k,������,19,29,220,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,17.3
��t��,�����s,������k,������,4,36,230,610,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,10000.00000000000000000000,43.5
��t��,�����s,������k,������,13,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,40
��t��,�����s,������k,������,13,1,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,40
��t��,�����s,�����䐼,������,4,42,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,16
��t��,�����s,�����䓌,������a�c,12,2,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,21.3
��t��,�����s,�����䓌,������a�c,11,,165,,,,��P��Z���n��,2023�N��Q�l����,7600.00000000000000000000,46.1
��t��,�����s,�����䓌,������,14,36,390,270,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,10.5
��t��,�����s,�����䓌,������,4,1,80,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,43.8
��t��,�����s,�����䓌,������,8,1,95,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,32.6
��t��,�����s,�����䓌,������,13,47,90,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,2.2
��t��,�����s,�������,������,6,1,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,38.2
��t��,�����s,�������,������,7,38,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,13
��t��,�����s,���̂���,����㒆��,5,1,90,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,41.1
��t��,�����s,�g��,�����΂��u,24,2,135,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,26.7
��t��,�����s,�g��,�����΂��u,24,2,135,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,31.9
��t��,�����s,��a�c,������a�c,9,37,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,10
��t��,�����s,��a�c,������a�c,7,31,80,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,11.9
��t��,�����s,��a�c,������a�c,7,18,190,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.4
��t��,�����s,��a�c,������a�c,8,46,100,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,8
��t��,�����s,��a�c�V�c,����㒆��,13,2,145,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,32.4
��t��,�����s,��a�c�V�c,����㒆��,19,20,155,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,12.9
��t��,�����s,��a�c�V�c,����㒆��,20,2,145,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,24.1
��t��,�����s,��a�c�V�c,����㒆��,15,2,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,25
��t��,�����s,��a�c�V�c,����㒆��,11,,360,,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,7.8
��t��,�����s,��a�c�V�c,����㒆��,18,39,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,6.5
��t��,�����s,��a�c�V�c,�����΂��u,15,18,170,115,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,15.9
��t��,�����s,��a�c�V�c,�����΂��u,13,30,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,9.1
��t��,�����s,���c,���c��,25,39,165,90,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,6.1
��t��,�����s,���c��,���c��,2,39,165,490,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,24.2
��t��,�����s,���c��,���c��,6,32,130,370,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,6200.00000000000000000000,47.7
��t��,�����s,���c��,���c��,16,11,240,300,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,20.8
��t��,�����s,���c��k,���c��,9,10,210,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,20.5
��t��,�����s,���c��k,���c��,10,34,140,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,19.3
��t��,�����s,���c���,���c��,13,1,185,260,,,���Z���n��,2023�N��P�l����,9200.00000000000000000000,49.7
��t��,�����s,���c���,���c��,12,1,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,25.5
��t��,�����s,�㍂��,���c��,30,1,170,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
��t��,�����s,�㍂��,���c��,29,1,145,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,15.2
��t��,�����s,���c,����㒆��,6,26,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,20.9
��t��,�����s,���c,����㒆��,6,1,145,95,,�ؑ�,���Z���n��,2023�N��P�l����,3800.00000000000000000000,26.2
��t��,�����s,���c��,����㒆��,19,1,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,20.5
��t��,�����s,���s��,���c��,17,24,145,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,21.4
��t��,�����s,����,������,25,37,50,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,12.8
��t��,�����s,����,������,26,35,130,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,14.6
��t��,�����s,����,�����΂��u,21,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,30
��t��,�����s,����,�����΂��u,21,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,33.6
��t��,�����s,�΂��u��,���t���c��,30,,145,,,,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,38.6
��t��,�����s,�΂��u��,�����΂��u,24,6,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,23.7
��t��,�����s,�΂��u��,�����΂��u,24,2,145,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,33.1
��t��,�����s,�΂��u��,�����΂��u,15,1,140,115,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,36.4
��t��,�����s,����,���c��,15,,135,,,,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,31.9
��t��,�����s,����,����,14,48,2000,390,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,7.5
��t��,�����s,����,����,8,44,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.8
��t��,�����s,������k,������,19,1,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,30
��t��,�����s,������k,������,8,42,200,120,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9
��t��,�����s,�����䐼,������,19,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,23.6
��t��,�����s,�����䐼,������,16,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,28.9
��t��,�����s,�����䐼,������,18,2,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,26.4
��t��,�����s,�����䐼,������,9,2,110,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,32.7
��t��,�����s,�����䐼,������,11,57,160,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,8.1
��t��,�����s,�����䐼,������,14,1,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,30.9
��t��,�����s,�����䓌,������,12,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.8
��t��,�����s,�����䓌,������,11,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,24.4
��t��,�����s,�����䓌,������,12,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,32
��t��,�����s,�������,������,8,7,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,27.4
��t��,�����s,�������,������,6,27,220,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,19.1
��t��,�����s,���̂���,����㒆��,9,15,170,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,28.2
��t��,�����s,���̂���,����㒆��,8,1,200,190,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,7500.00000000000000000000,37.5
��t��,�����s,��a�c,������a�c,2,,45,15,,,�ߗ׏��ƒn��,2022�N��S�l����,300.00000000000000000000,6.7
��t��,�����s,��a�c,������a�c,3,2,120,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,25.8
��t��,�����s,��a�c,������a�c,4,2,100,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,5100.00000000000000000000,51
��t��,�����s,��a�c,������a�c,3,2,120,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,26.7
��t��,�����s,��a�c,������a�c,6,37,500,420,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5200.00000000000000000000,10.4
��t��,�����s,��a�c,������a�c,11,2,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,25
��t��,�����s,��a�c�V�c,����㒆��,13,2,160,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,30
��t��,�����s,��a�c�V�c,����㒆��,23,2,115,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,22.6
��t��,�����s,��a�c�V�c,����㒆��,9,33,200,175,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,21.5
��t��,�����s,��a�c�V�c,����㒆��,20,20,2000,,,�S����,�H�ƒn��,2022�N��S�l����,46000.00000000000000000000,23
��t��,�����s,��a�c�V�c,����㒆��,13,2,155,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4400.00000000000000000000,28.4
��t��,�����s,��a�c�V�c,����㒆��,15,59,1400,1000,,�S����,���H�ƒn��,2022�N��S�l����,10000.00000000000000000000,7.1
��t��,�����s,��a�c�V�c,����㒆��,23,2,115,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,21.7
��t��,�����s,��a�c�V�c,�����΂��u,15,19,950,720,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,15.8
��t��,�����s,��a�c�V�c,�����΂��u,20,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,31.7
��t��,�����s,��a�c�V�c,�����΂��u,21,,70,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,4.3
��t��,�����s,��a�c�V�c,�����΂��u,11,36,220,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,18.6
��t��,�����s,��a�c�V�c,�����΂��u,15,2,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,21.1
��t��,�����s,��a�c�V�c,�����΂��u,13,12,490,530,,�y�ʓS����,�s�X���������,2022�N��S�l����,17000.00000000000000000000,34.7
��t��,�����s,��a�c�V�c,�����΂��u,19,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,21.6
��t��,�����s,���c��,���c��,13,45,165,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.8
��t��,�����s,���c��,���c��,14,31,270,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,11.5
��t��,�����s,���c���,���c��,15,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,24.3
��t��,�����s,�㍂��,���c��,12,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,33.1
��t��,�����s,�㍂��,���c��,11,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,24.4
��t��,�����s,���c,����㒆��,7,31,590,480,,�S����,��Q��Z���n��,2022�N��S�l����,8000.00000000000000000000,13.6
��t��,�����s,���c,����㒆��,9,47,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,13.6
��t��,�����s,���c��,�����΂��u,60,2,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,13.9
��t��,�����s,���c��,�����΂��u,60,2,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,15.8
��t��,�����s,���s��,���c��,10,54,200,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
��t��,�����s,����,������,22,48,75,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,5.3
��t��,�����s,����,������,22,14,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,13.6
��t��,�����s,���Ó�,������,25,26,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,15
��t��,�����s,�ەi,���c��,60,15,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15
��t��,�����s,�΂��u��,�����΂��u,25,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,28.9
��t��,�����s,�΂��u��,�����΂��u,25,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,30.4
��t��,�����s,�΂��u��,�����΂��u,29,5,260,120,,�u���b�N��,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,18.8
��t��,�����s,�΂��u��,�����΂��u,18,11,155,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4400.00000000000000000000,28.4
��t��,�����s,�΂��u��,�����΂��u,21,2,135,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,34.1
��t��,�����s,�΂��u��,�����΂��u,25,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,29
��t��,�����s,�΂��u��,�����΂��u,18,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,37
��t��,�����s,����,���c��,11,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,32.3
��t��,�����s,����,����,9,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,26.7
��t��,�����s,������k,������a�c,15,29,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,19
��t��,�����s,������k,������,11,3,135,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,40
��t��,�����s,������k,������,11,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,40.7
��t��,�����s,�����䐼,������,17,54,500,210,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,8.8
��t��,�����s,�����䓌,������a�c,4,55,130,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,620.00000000000000000000,4.8
��t��,�����s,�����䓌,������a�c,9,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,22.1
��t��,�����s,�����䓌,������a�c,9,2,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,18.8
��t��,�����s,�����䓌,������a�c,11,33,165,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,13.3
��t��,�����s,�����䓌,������,10,,130,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,8.5
��t��,�����s,�����䓌,������,14,24,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,16.5
��t��,�����s,�����䓌,������,15,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,22.8
��t��,�����s,�����䓌,������,9,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,28.6