�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚����,�O��,8,13,165,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.5
���쌧,����s,�厚����,�M�Z�g�c,21,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,20.7
���쌧,����s,�厚����,�M�Z�g�c,18,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,20
���쌧,����s,�厚����,�O��,9,28,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8.3
���쌧,����s,�厚����,�M�Z�g�c,23,,155,110,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,27.7
���쌧,����s,�厚����,�k����,23,13,190,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6.3
���쌧,����s,�厚����,�O��,8,34,330,,,,��P��Z���n��,2020�N��R�l����,980.00000000000000000000,3
���쌧,����s,�厚����,�M�Z�g�c,19,3,200,95,,,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,24.5
���쌧,����s,�厚����,�M�Z�g�c,22,3,160,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,29.4
���쌧,����s,�厚����,�M�Z�g�c,25,4,150,100,,�ؑ�,���Z���n��,2020�N��P�l����,3000.00000000000000000000,20
���쌧,����s,�厚����,�O��,19,28,1000,470,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,4.4
���쌧,����s,�厚����,�M�Z�g�c,24,5,190,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,13.2
���쌧,����s,�厚����,�O��,15,,590,,,,�s�X���������,2018�N��S�l����,13000.00000000000000000000,22
���쌧,����s,�厚����,�M�Z�g�c,18,48,330,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,3
���쌧,����s,�厚����,�M�Z�g�c,25,32,1000,570,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,5700.00000000000000000000,5.7
���쌧,����s,�厚����,�O��,15,17,250,160,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,12.8
���쌧,����s,�厚����,�k����,25,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,20.7
���쌧,����s,�厚����,�M�Z�g�c,21,6,280,180,,,��P�풆���w�Z����p�n��,2017�N��R�l����,7000.00000000000000000000,25
���쌧,����s,�厚����,�O��,10,51,580,155,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,4
���쌧,����s,�厚����,�M�Z�g�c,23,7,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,14
���쌧,����s,�厚����,�M�Z�g�c,29,7,190,195,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,25.8
���쌧,����s,�厚����,�O��,7,56,150,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,20
���쌧,����s,�厚����,�O��,9,53,90,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,4.4
���쌧,����s,�厚����,�M�Z�g�c,23,8,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,24.5
���쌧,����s,�厚����,�M�Z�g�c,29,,160,125,,,,2016�N��P�l����,3500.00000000000000000000,21.9
���쌧,����s,�厚����,�O��,6,51,420,270,,�ؑ�,��P��Z���n��,2015�N��S�l����,6400.00000000000000000000,15.2
���쌧,����s,�厚����,�M�Z�g�c,23,8,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,16.1
���쌧,����s,�厚����,�M�Z�g�c,24,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�厚����,�M�Z�g�c,20,9,170,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,14.7
���쌧,����s,�厚����,�O��,6,,200,,,,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13
���쌧,����s,�厚����,�M�Z�g�c,23,9,155,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,14.8
���쌧,����s,�厚����,�M�Z�g�c,21,10,175,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,14.3
���쌧,����s,�厚����,�O��,9,35,140,35,,�q�b,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,3.2
���쌧,����s,�厚����,�M�Z�g�c,18,28,270,150,,�y�ʓS����,���Z���n��,2012�N��R�l����,2700.00000000000000000000,10
���쌧,����s,�厚����,�M�Z�g�c,25,28,300,530,,�S����,���Z���n��,2012�N��Q�l����,2300.00000000000000000000,7.7
���쌧,����s,�厚����,�M�Z�g�c,20,,60,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,340.00000000000000000000,5.7
���쌧,����s,�厚����,�O��,11,28,95,75,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,15.8
���쌧,����s,�厚����,,,50,300,60,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,4.7
���쌧,����s,�厚����,�M�Z�g�c,20,34,105,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,11.4
