�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S��x�ǖ쒬,�h��,��x�ǖ�,3,54,280,165,,�ؑ�,���ƒn��,2022�N��S�l����,80.00000000000000000000,0.3
�k�C��,��m�S��x�ǖ쒬,�h��,��x�ǖ�,1,,1600,1100,,�ؑ�,���H�ƒn��,2022�N��R�l����,830.00000000000000000000,0.5
�k�C��,��m�S��x�ǖ쒬,�h��,��x�ǖ�,6,31,550,140,,�ؑ�,���H�ƒn��,2021�N��Q�l����,540.00000000000000000000,1
�k�C��,��m�S��x�ǖ쒬,�h��,��x�ǖ�,4,54,280,165,,�ؑ�,���ƒn��,2020�N��S�l����,2.00000000000000000000,0
�k�C��,��m�S��x�ǖ쒬,�h��,��x�ǖ�,8,59,180,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.8
�k�C��,��m�S��x�ǖ쒬,�h��,��x�ǖ�,7,34,250,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,520.00000000000000000000,2.1
�k�C��,��m�S��x�ǖ쒬,�h��,��x�ǖ�,2,,1200,,,,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,1.3
�k�C��,��m�S��x�ǖ쒬,�h��,��x�ǖ�,2,,420,250,,�S����,���H�ƒn��,2013�N��Q�l����,520.00000000000000000000,1.2
�k�C��,��m�S��x�ǖ쒬,�h��,��x�ǖ�,6,28,400,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,4
�k�C��,��m�S��x�ǖ쒬,�h��,��x�ǖ�,5,66,270,70,,�ؑ�,���H�ƒn��,2009�N��R�l����,45.00000000000000000000,0.2
