�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,,120,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�k��,�I��,9,1,165,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,31.5
�a�̎R��,�a�̎R�s,�k�c�Ӓ�,�a�̎R�s,18,,65,,,,�ߗ׏��ƒn��,2023�N��Q�l����,380.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�k�o��,�c����,9,24,960,490,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,14.6
�a�̎R��,�a�̎R�s,�k��,�I��,9,1,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,33.9
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,23,45,190,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,30,53,170,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,330.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,55,105,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,8,,55,,,,���ƒn��,2023�N��P�l����,980.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,30,59,165,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�k���Ԓ�,�a�̎R�s,20,20,150,240,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,23.3
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,54,80,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,���ʒ��k,�a�̎R�s,21,40,100,195,,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,16
�a�̎R��,�a�̎R�s,���]�k,�����],4,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,���k��,�a�̎R�s,8,,100,,,,��Q��Z���n��,2022�N��R�l����,4900.00000000000000000000,49
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,51,350,590,,�ؑ�,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�k�c�Ӓ�,�a�̎R�s,20,46,230,320,,�S�����A�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,8.7
�a�̎R��,�a�̎R�s,���]�k,�����],4,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,18.4
�a�̎R��,�a�̎R�s,���]�k,�����],6,,95,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,130.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,�k,�I��,18,49,100,290,,�r�q�b,�s�X���������,2022�N��P�l����,380.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,28,53,820,1200,,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,3
�a�̎R��,�a�̎R�s,���]�k,�����],6,36,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,170.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�k��,�����],26,3,160,75,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�k�o��,�c����,12,40,85,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,,165,145,,,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,33.9
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,14,2,170,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,35.9
�a�̎R��,�a�̎R�s,�k,�I��,20,50,135,100,,�r�q�b,�s�X���������,2021�N��R�l����,400.00000000000000000000,3
�a�̎R��,�a�̎R�s,�k�o��,�c����,9,,320,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,6.6
�a�̎R��,�a�̎R�s,�k�o��,�{�O,13,2,130,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,35.4
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,7,29,190,155,,�ؑ�,���ƒn��,2021�N��R�l����,3600.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,�����k�m��,�����],10,,1300,540,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,���]�k,�����],8,55,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,���]�k,�����O,4,57,220,185,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,3
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,59,700,430,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�k�o��,�{�O,13,3,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,34.6
�a�̎R��,�a�̎R�s,�����k�m��,�����],9,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15
�a�̎R��,�a�̎R�s,���]�k,�����],3,46,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�k�o��,�{�O,14,,150,,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,26
�a�̎R��,�a�̎R�s,���]�k,�����],8,,185,,,,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,3
�a�̎R��,�a�̎R�s,�k��,�I�m��,23,32,65,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,370.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�k��,�����],25,38,70,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,15,24,960,490,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,15000.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,���]�k,�����],9,51,155,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,���]�k,�����],6,30,135,210,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,12.6
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,20,5,195,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,70,85,120,,�ؑ�,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,�k�c�Ӓ�,�a�̎R�s,23,4,180,115,,,��P��Z���n��,2020�N��Q�l����,5800.00000000000000000000,32.2
�a�̎R��,�a�̎R�s,�k�o��,�c����,13,18,135,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�k�V,�I�a,6,29,105,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,900.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,49,105,100,,�ؑ�,���ƒn��,2020�N��P�l����,1100.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�k�c�Ӓ�,�a�̎R�s,20,,95,,,,�ߗ׏��ƒn��,2020�N��P�l����,1000.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�k�o��,�c����,8,54,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,18,,430,,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,���]�k,�����],4,,125,125,,,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,�k,�I��,18,52,135,65,,�q�b,�s�X���������,2019�N��R�l����,300.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�k�o��,�{�O,16,5,100,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,26
�a�̎R��,�a�̎R�s,���]�k,�����],5,,130,40,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,440.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,�k��,�I�m��,24,40,100,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,480.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,���]�k,�����],6,6,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,15
�a�̎R��,�a�̎R�s,�k��,�I�m��,28,56,450,240,,�S����,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,6,120,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,���]�k,�����],4,64,125,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,���k�m��,�a�̎R,11,,125,100,,�ؑ�,���ƒn��,2018�N��S�l����,1600.00000000000000000000,12.8
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,30,,170,105,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,���]�k,�����],8,5,155,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,16.8
�a�̎R��,�a�̎R�s,���ʒ��k,�a�̎R�s,28,,75,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,���]�k,�����],3,65,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,���]�k,�����],5,,470,,,,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,6
�a�̎R��,�a�̎R�s,���]�k,�����],7,60,1200,1300,,,�ߗ׏��ƒn��,2018�N��R�l����,2900.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,�k�o��,�c����,5,62,80,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,120.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�k�o��,�c����,5,62,70,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,140.00000000000000000000,2
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,20,115,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,15,5,120,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,22.5
�a�̎R��,�a�̎R�s,�k��,�����],23,6,165,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�k��,�����],23,6,110,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,���]�k,�����],4,,2000,,,,�ߗ׏��ƒn��,2018�N��P�l����,51000.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,�k���Ԓ�,�a�̎R�s,20,60,120,100,,�q�b,��Q��Z���n��,2017�N��S�l����,1000.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�k�o��,�c����,12,31,70,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,�k�o��,�c����,8,,40,,,,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�k��,�I��,10,36,180,145,,�y�ʓS����,�s�X���������,2017�N��S�l����,850.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,���]�k,�����],9,17,200,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,12
�a�̎R��,�a�̎R�s,���]�k,�����],13,52,120,60,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,240.00000000000000000000,2
�a�̎R��,�a�̎R�s,�k��m�㒚,�a�̎R�s,13,25,175,165,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,3400.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,16,,55,55,,�ؑ�,���ƒn��,2017�N��R�l����,500.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,�k�o��,�c����,6,6,165,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,26.1
�a�̎R��,�a�̎R�s,�k����,�{�O,5,59,130,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,11,50,155,360,,�q�b,���ƒn��,2017�N��R�l����,2200.00000000000000000000,14.2
�a�̎R��,�a�̎R�s,���]�k,�����],9,42,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�k��,�����],23,7,115,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,20,165,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,18,7,125,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�k��,�I��,9,30,145,120,,�y�ʓS����,�s�X���������,2017�N��Q�l����,410.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,28,42,140,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,620.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,7,170,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�k��,�I��,10,,165,,,,�s�X���������,2016�N��R�l����,3800.00000000000000000000,23
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,10,,135,70,,,���ƒn��,2016�N��R�l����,1500.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,���]�k,�����],4,,125,40,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,430.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,�k�B�ђ�,�a�̎R�s,9,45,110,70,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,880.00000000000000000000,8
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,29,28,460,280,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,3100.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�k�V,�I�a,8,,80,,,,���ƒn��,2016�N��Q�l����,300.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�k�V,�I�a,6,,85,,,,���ƒn��,2016�N��Q�l����,750.00000000000000000000,8.8
�a�̎R��,�a�̎R�s,���]�k,�����],8,28,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,8
�a�̎R��,�a�̎R�s,�k��H��,�a�̎R�s,10,55,115,290,,�q�b,���ƒn��,2016�N��P�l����,3500.00000000000000000000,30.4
�a�̎R��,�a�̎R�s,�k�o��,�{�O,18,8,105,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,20
�a�̎R��,�a�̎R�s,�k�y����,�a�̎R�s,23,41,160,270,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,2600.00000000000000000000,16.3
�a�̎R��,�a�̎R�s,�k��,�I��,10,36,185,120,,�y�ʓS����,�s�X���������,2016�N��P�l����,1100.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,���]�k,�����O,4,41,200,330,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,9.5
�a�̎R��,�a�̎R�s,�k,�I��,19,51,110,55,,�q�b,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,48,30,100,,�S����,���ƒn��,2015�N��S�l����,250.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�k�o��,�c����,13,33,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�k��,�I��,13,14,165,105,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,11,63,65,115,,�S����,���ƒn��,2015�N��S�l����,1800.00000000000000000000,27.7
�a�̎R��,�a�̎R�s,���]�k,�����],2,34,80,85,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,650.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,11,58,380,,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,8.4
�a�̎R��,�a�̎R�s,�k��,�I��,9,9,165,110,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,���]�k,�����],5,34,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,7.9
�a�̎R��,�a�̎R�s,�k��,�����],24,49,115,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,580.00000000000000000000,5
�a�̎R��,�a�̎R�s,�k���Ԓ�,�a�̎R�s,19,,95,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,980.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,���]�k,�����],6,49,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,���]�k,�����],4,,240,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1200.00000000000000000000,5
�a�̎R��,�a�̎R�s,���]�k,�����],3,51,145,175,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,900.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,���]�k,�����],10,20,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�k��H��,�a�̎R�s,12,55,115,290,,�q�b,���ƒn��,2015�N��P�l����,1100.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,���]�k,�����O,4,55,300,360,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,500.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�k,�I��,23,51,180,100,,�q�b�A�ؑ�,�s�X���������,2014�N��S�l����,390.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�k�V,�I�a,8,57,65,80,,�ؑ�,���ƒn��,2014�N��R�l����,500.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,49,105,100,,�ؑ�,���ƒn��,2014�N��R�l����,510.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,8,60,60,145,,�S����,���ƒn��,2014�N��R�l����,1100.00000000000000000000,18.3
�a�̎R��,�a�̎R�s,�����k�m��,�����],9,,140,95,,,��P�풆���w�Z����p�n��,2014�N��R�l����,270.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,���]�k,�����],5,31,110,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,11.8
�a�̎R��,�a�̎R�s,�k�V,�I�a,7,53,160,,,,���ƒn��,2014�N��Q�l����,700.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,�k����,�{�O,2,,110,,,,���Z���n��,2014�N��Q�l����,540.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,���]�k,�����],11,36,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,�k�o��,�{�O,14,,160,,,,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,���]�k,�����],10,51,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,�k��,�����],21,58,195,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,470.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,�k�V,�I�a,8,48,75,90,,�ؑ�,���ƒn��,2013�N��S�l����,300.00000000000000000000,4
�a�̎R��,�a�̎R�s,���]�k,�����O,6,28,110,95,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,�k�o��,�{�O,10,10,160,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,21.3
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,30,38,110,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,780.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,�k,�I��,16,48,530,220,,�q�b,�s�X���������,2013�N��P�l����,1100.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�k,�I��,18,50,130,65,,�q�b,�s�X���������,2013�N��P�l����,250.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�k�V,�a�̎R,16,35,45,60,,�S����,�H�ƒn��,2013�N��P�l����,1500.00000000000000000000,33.3
�a�̎R��,�a�̎R�s,�k��,�I��,6,53,120,130,,�S����,�s�X���������,2013�N��P�l����,280.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,���]�k,�����],3,11,140,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,,90,200,,�ؑ�,���ƒn��,2012�N��S�l����,1000.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,�k�c�Ӓ�,�a�̎R�s,20,59,85,80,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,690.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,�k��,�I��,6,,85,,,,�s�X���������,2012�N��S�l����,90.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,���]�k,�����],9,54,200,100,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�k�B�ђ�,�a�̎R�s,12,19,190,175,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,3500.00000000000000000000,18.4
�a�̎R��,�a�̎R�s,�k��,�����],28,45,300,1400,,�q�b,��Q��Z���n��,2012�N��Q�l����,13000.00000000000000000000,43.3
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,10,59,65,105,,,���ƒn��,2012�N��Q�l����,110.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,���]�k,�����],5,,125,160,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,700.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,���]�k,�����],9,51,135,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,13,105,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,���]�k,�����],10,,155,,,,��P��Z���n��,2011�N��S�l����,100.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,36,110,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�k�o��,�c����,11,36,110,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,850.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�k�o��,�{�O,18,12,165,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,�k��,�����],21,39,300,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,7
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,13,155,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,21.3
�a�̎R��,�a�̎R�s,���]�k,�����],5,52,140,185,,�S�����A�u���b�N��,�ߗ׏��ƒn��,2011�N��Q�l����,910.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,���]�k,�����],10,46,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,,30,50,,�q�b,���ƒn��,2011�N��P�l����,310.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�k����,�{�O,3,30,110,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,310.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,���]�k,�����],3,13,165,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2800.00000000000000000000,17
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,23,36,60,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�k�o��,�c����,13,13,140,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�k����,�{�O,3,14,200,175,,�ؑ�,��P��Z���n��,2010�N��S�l����,4900.00000000000000000000,24.5
�a�̎R��,�a�̎R�s,�k����,�{�O,,14,135,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,17
�a�̎R��,�a�̎R�s,�k�o��,�{�O,14,14,130,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�k����,�{�O,4,14,120,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,���]�k,�����],8,46,440,310,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1500.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,���]�k,�����],10,52,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,520.00000000000000000000,5.2
�a�̎R��,�a�̎R�s,���]�k,�����],3,30,2000,2000,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,50000.00000000000000000000,25
�a�̎R��,�a�̎R�s,���]�k,�����],2,39,115,155,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1300.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,�k��,�I��,11,14,165,105,,�ؑ�,�s�X���������,2010�N��Q�l����,2200.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,���]�k,�����],2,34,80,85,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,300.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�k�o��,�{�O,14,14,150,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�k��,�I��,4,63,80,40,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,100.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�k��,�I��,3,,65,,,,��Q��Z���n��,2010�N��P�l����,140.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,8,42,50,120,,�S����,���ƒn��,2010�N��P�l����,920.00000000000000000000,18.4
�a�̎R��,�a�̎R�s,���]�k,�����],5,23,260,135,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2000.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�k�o��,�c����,13,14,150,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,14
�a�̎R��,�a�̎R�s,�k����,�{�O,2,14,140,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,22.1
�a�̎R��,�a�̎R�s,���]�k,�����O,4,15,220,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,���]�k,�����O,8,53,135,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,380.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�k��,�����],20,31,330,310,,�S����,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,10
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,24,20,110,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,���]�k,�����],2,59,410,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3400.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,���]�k,�����O,7,14,155,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,���]�k,�����],8,28,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,���]�k,�����],10,28,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,8
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,15,,40,60,,�ؑ�,���ƒn��,2009�N��P�l����,400.00000000000000000000,10
�a�̎R��,�a�̎R�s,�k�o��,�c����,7,42,140,120,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,43,170,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�k�o��,�c����,10,15,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,11,63,45,60,,�ؑ�,���ƒn��,2009�N��P�l����,1200.00000000000000000000,26.7
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,16,44,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,���]�k,�����O,6,16,155,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�k�o��,�c����,9,16,260,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,���]�k,�����],10,52,125,75,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,���]�k,�����O,5,16,150,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,���]�k,�����O,7,16,165,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,23,31,95,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,830.00000000000000000000,8.7
�a�̎R��,�a�̎R�s,�k����,�{�O,12,34,130,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,���]�k,�����],9,48,720,600,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,11000.00000000000000000000,15.3
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,25,59,100,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,5
�a�̎R��,�a�̎R�s,�k����,�{�O,6,43,200,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2500.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,�k����,�{�O,11,34,130,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,���]�k,�����],2,17,145,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3200.00000000000000000000,22.1
�a�̎R��,�a�̎R�s,���]�k,�����],8,53,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,350.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,9,,35,50,,�ؑ�,���ƒn��,2007�N��Q�l����,400.00000000000000000000,11.4
�a�̎R��,�a�̎R�s,���]�k,�����],4,17,130,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,���]�k,�����],3,17,100,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2000.00000000000000000000,20
