�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�O������,�ɗ\�O��,7,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.3
���Q��,�l�������s,�O������,�ɗ\�O��,1,,740,990,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.7
���Q��,�l�������s,�O������,�ɗ\�O��,2,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,630.00000000000000000000,3.7
���Q��,�l�������s,�O������,�ɗ\�O��,8,,280,,,,���ƒn��,2022�N��R�l����,350.00000000000000000000,1.3
���Q��,�l�������s,�O������,�ɗ\�O��,7,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.2
���Q��,�l�������s,�O������,�ɗ\�O��,7,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,4.6
���Q��,�l�������s,�O������,�ɗ\�O��,8,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
���Q��,�l�������s,�O������,�ɗ\�O��,4,,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,360.00000000000000000000,2.1
���Q��,�l�������s,�O������,�ɗ\�O��,6,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,6.7
���Q��,�l�������s,�O������,�ɗ\�O��,7,,145,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,1.7
���Q��,�l�������s,�O������,�ɗ\�O��,7,,145,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,6.9
���Q��,�l�������s,�O������,�ɗ\�O��,10,,115,220,,,���ƒn��,2019�N��Q�l����,350.00000000000000000000,3
���Q��,�l�������s,�O������,�ɗ\�O��,4,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,1.1
���Q��,�l�������s,�O������,�ɗ\�O��,7,,970,,,,���ƒn��,2018�N��R�l����,2000.00000000000000000000,2.1
���Q��,�l�������s,�O������,�ɗ\�O��,2,,230,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,310.00000000000000000000,1.3
���Q��,�l�������s,�O������,�ɗ\�O��,8,47,100,75,,�q�b,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,5
���Q��,�l�������s,�O������,�ɗ\�O��,4,52,105,340,,�q�b,���ƒn��,2017�N��R�l����,150.00000000000000000000,1.4
���Q��,�l�������s,�O������,�ɗ\�O��,9,9,180,110,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,3000.00000000000000000000,16.7
���Q��,�l�������s,�O������,�ɗ\�O��,4,,85,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,340.00000000000000000000,4
���Q��,�l�������s,�O������,�ɗ\�O��,2,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,6.1
���Q��,�l�������s,�O������,�ɗ\�O��,2,38,85,150,,�S����,���ƒn��,2016�N��R�l����,800.00000000000000000000,9.4
���Q��,�l�������s,�O������,�ɗ\�O��,5,,410,220,,�ؑ�,���ƒn��,2016�N��P�l����,200.00000000000000000000,0.5
���Q��,�l�������s,�O������,�ɗ\�O��,9,,210,240,,�q�b,���ƒn��,2015�N��S�l����,1500.00000000000000000000,7.1
���Q��,�l�������s,�O������,�ɗ\�O��,2,,540,,,,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,3.3
���Q��,�l�������s,�O������,�ɗ\�O��,6,,130,,,�q�b,���ƒn��,2013�N��P�l����,580.00000000000000000000,4.5
���Q��,�l�������s,�O������,�ɗ\�O��,2,49,170,120,,�q�b,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,7.6
���Q��,�l�������s,�O������,�ɗ\�O��,7,34,200,410,,�S����,���ƒn��,2012�N��P�l����,2200.00000000000000000000,11
���Q��,�l�������s,�O������,�ɗ\�O��,7,,130,,,�ؑ�,���ƒn��,2011�N��Q�l����,450.00000000000000000000,3.5
���Q��,�l�������s,�O������,�ɗ\�O��,8,42,650,1600,,�q�b,���ƒn��,2010�N��S�l����,6400.00000000000000000000,9.8
���Q��,�l�������s,�O������,�ɗ\�O��,11,,65,65,,�u���b�N��,���ƒn��,2010�N��S�l����,350.00000000000000000000,5.4
���Q��,�l�������s,�O������,�ɗ\�O��,4,30,510,,,�S����,���ƒn��,2010�N��R�l����,4400.00000000000000000000,8.6
���Q��,�l�������s,�O������,�ɗ\�O��,9,59,940,160,,�ؑ�,���ƒn��,2009�N��R�l����,1800.00000000000000000000,1.9
���Q��,�l�������s,�O������,�ɗ\�O��,7,50,200,380,,�S����,���ƒn��,2009�N��P�l����,1600.00000000000000000000,8
���Q��,�l�������s,�O������,�ɗ\�O��,4,16,210,130,,�S����,��P��Z���n��,2008�N��Q�l����,3900.00000000000000000000,18.6
���Q��,�l�������s,�O������,�ɗ\�O��,7,59,85,45,,�ؑ�,���ƒn��,2008�N��P�l����,100.00000000000000000000,1.2
���Q��,�l�������s,�O������,�ɗ\�O��,7,62,135,145,,�q�b,���ƒn��,2007�N��S�l����,530.00000000000000000000,3.9
