�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�֓��s,�x��,����,120,,105,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,80.00000000000000000000,0.8
�ΐ쌧,�֓��s,�x��,����,120,,580,165,,,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,0.8
�ΐ쌧,�֓��s,�x��,����,120,50,280,150,,�ؑ�,���Z���n��,2020�N��R�l����,900.00000000000000000000,3.2
�ΐ쌧,�֓��s,�x��,����,120,26,260,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,610.00000000000000000000,2.3
�ΐ쌧,�֓��s,�x��,����,120,65,100,90,,�ؑ�,���Z���n��,2018�N��P�l����,220.00000000000000000000,2.2
�ΐ쌧,�֓��s,�x��,����,120,56,170,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,310.00000000000000000000,1.8
�ΐ쌧,�֓��s,�x��,����,120,,90,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,50.00000000000000000000,0.6
�ΐ쌧,�֓��s,�x��,����,120,57,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.7
�ΐ쌧,�֓��s,�x��,����,120,23,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,2.4
�ΐ쌧,�֓��s,�x��,����,120,51,230,190,,�ؑ�,��P��Z���n��,2010�N��S�l����,370.00000000000000000000,1.6
