�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�_�{��,�{��_�{,21,,360,,,,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,8.9
�{�茧,�{��s,�_�{��,�{��_�{,20,48,270,165,,�S����,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.3
�{�茧,�{��s,�_�{��,�{��_�{,20,38,190,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,11.1
�{�茧,�{��s,�_�{��,�{��_�{,18,48,330,195,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,6.4
�{�茧,�{��s,�_�{��,�{��_�{,21,28,550,130,,�S����,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,5.5
�{�茧,�{��s,�_�{��,�{��_�{,24,,230,,,,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.7
�{�茧,�{��s,�_�{��,�{��_�{,24,,180,,,,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.2
�{�茧,�{��s,�_�{��,�{��_�{,24,36,330,220,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,15.2
�{�茧,�{��s,�_�{��,�{��_�{,16,56,410,140,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2800.00000000000000000000,6.8
�{�茧,�{��s,�_�{��,�{��_�{,14,,175,70,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,9.7
�{�茧,�{��s,�_�{��,�{��_�{,20,,320,45,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,7.8
�{�茧,�{��s,�_�{��,�{��_�{,16,27,720,600,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,8000.00000000000000000000,11.1
�{�茧,�{��s,�_�{��,�{��_�{,18,44,240,110,,�y�ʓS����,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,7.5
�{�茧,�{��s,�_�{��,�{��_�{,23,47,360,400,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,11.1
