�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,�����R,����,2,,300,105,,�ؑ�,�Q���Z��,2022�N��3�l����,300.00000000000000000000,1
�k�C��,����S�����,�����R,����,2,,330,110,,�ؑ�,�Q���Z��,2022�N��3�l����,600.00000000000000000000,1.8
�k�C��,����S�����,�����R,����,1,,105,60,�T�c�j,�ؑ�,�Q���Z��,2022�N��2�l����,680.00000000000000000000,6.5
�k�C��,����S�����,�����R,����,2,,100,95,,�ؑ�,�Q���Z��,2022�N��2�l����,350.00000000000000000000,3.5
�k�C��,����S�����,�����R,,,,660,200,,�ؑ�,���Z��,2021�N��4�l����,8000.00000000000000000000,12.1
�k�C��,����S�����,�����R,,,,170,160,,�ؑ�,�Q���Z��,2020�N��2�l����,150.00000000000000000000,0.9
�k�C��,����S�����,�����R,,,49,410,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.5
�k�C��,����S�����,�����R,,,,550,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,570.00000000000000000000,1
�k�C��,����S�����,�����R,����,120,,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5
�k�C��,����S�����,�����R,,,31,300,190,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,3.7
�k�C��,����S�����,�����R,,,56,330,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.3
�k�C��,����S�����,�����R,,,,185,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,220.00000000000000000000,1.2
�k�C��,����S�����,�����R,����,120,47,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,1.4
�k�C��,����S�����,�����R,����,120,43,470,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,1.1
�k�C��,����S�����,�����R,,,48,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,0.3
�k�C��,����S�����,�����R,,,44,1100,120,,�S����,���Z���n��,2013�N��R�l����,650.00000000000000000000,0.6
�k�C��,����S�����,�����R,,,11,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,10.4
�k�C��,����S�����,�����R,,,38,210,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.4
�k�C��,����S�����,�����R,,,21,270,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,5.6
�k�C��,����S�����,�����R,,,11,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,8.2
�k�C��,����S�����,�����R,,,12,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,10
�k�C��,����S�����,�����R,����,120,36,460,195,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,1.4
�k�C��,����S�����,�����R,,,58,180,45,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,150.00000000000000000000,0.8
�k�C��,����S�����,�����R,,,,330,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,8.5
�k�C��,����S�����,�����R,,,43,530,240,,�ؑ�,���Z���n��,2010�N��S�l����,800.00000000000000000000,1.5
�k�C��,����S�����,�����R,,,58,115,50,,�ؑ�,���Z���n��,2010�N��Q�l����,75.00000000000000000000,0.7
�k�C��,����S�����,�����R,,,25,1800,130,,�S����,���Z���n��,2010�N��P�l����,4800.00000000000000000000,2.7
�k�C��,����S�����,�����R,,,52,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,250.00000000000000000000,1.9
�k�C��,����S�����,�����R,,,16,280,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,8.6
