�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,,175,,,,�ߗ׏��ƒn��,2023�N��R�l����,50.00000000000000000000,0.3
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,100,,,,���ƒn��,2023�N��Q�l����,130.00000000000000000000,1.3
���Q��,���\�s,�O�r������,�K�V��,120,,60,,,,���ƒn��,2021�N��P�l����,190.00000000000000000000,3.2
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,250,,,,���ƒn��,2019�N��R�l����,770.00000000000000000000,3.1
���Q��,���\�s,�O�r������,�K�V��,120,,130,,,,�ߗ׏��ƒn��,2019�N��R�l����,100.00000000000000000000,0.8
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,250,,,,�ߗ׏��ƒn��,2018�N��P�l����,290.00000000000000000000,1.2
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,190,,,,�ߗ׏��ƒn��,2018�N��P�l����,220.00000000000000000000,1.2
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,,135,,,,�ߗ׏��ƒn��,2017�N��S�l����,310.00000000000000000000,2.3
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,100,,,,�ߗ׏��ƒn��,2017�N��S�l����,60.00000000000000000000,0.6
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,80,,,,���ƒn��,2017�N��S�l����,190.00000000000000000000,2.4
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,910,,,,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,1.4
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,170,,,,�ߗ׏��ƒn��,2017�N��S�l����,340.00000000000000000000,2
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,210,,,,�ߗ׏��ƒn��,2017�N��S�l����,700.00000000000000000000,3.3
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,,80,,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,1.3
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,,180,,,,���ƒn��,2015�N��S�l����,560.00000000000000000000,3.1
���Q��,���\�s,�O�r������,,,,200,,,,���ƒn��,2015�N��P�l����,720.00000000000000000000,3.6
���Q��,���\�s,�O�r������,,,,160,,,,��P��Z���n��,2014�N��S�l����,740.00000000000000000000,4.6
���Q��,���\�s,�O�r������,,,,160,,,,��P��Z���n��,2013�N��R�l����,670.00000000000000000000,4.2
���Q��,���\�s,�O�r������,,,,330,,,,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,4.2
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,160,,,,��P��Z���n��,2013�N��Q�l����,690.00000000000000000000,4.3
���Q��,���\�s,�O�r������,,,,190,,,,��P��Z���n��,2013�N��Q�l����,810.00000000000000000000,4.3
���Q��,���\�s,�O�r������,,,,190,,,,��P��Z���n��,2013�N��Q�l����,810.00000000000000000000,4.3
���Q��,���\�s,�O�r������,,,,190,,,,��P��Z���n��,2013�N��Q�l����,810.00000000000000000000,4.3
���Q��,���\�s,�O�r������,,,,120,,,,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,4.2
���Q��,���\�s,�O�r������,,,,75,,,,��P��Z���n��,2013�N��Q�l����,310.00000000000000000000,4.1
���Q��,���\�s,�O�r������,,,,210,,,,���ƒn��,2012�N��P�l����,650.00000000000000000000,3.1
���Q��,���\�s,�O�r������,,,,240,,,,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,5.4
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,105,,,,�ߗ׏��ƒn��,2010�N��P�l����,530.00000000000000000000,5
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,,165,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,6.1
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,,130,,,,��P���w�Z����p�n��,2009�N��S�l����,810.00000000000000000000,6.2
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,,125,,,,��P���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,6
���Q��,���\�s,�O�r������,,,,105,,,,���ƒn��,2008�N��S�l����,400.00000000000000000000,3.8
���Q��,���\�s,�O�r������,,,,70,,,,���H�ƒn��,2007�N��S�l����,200.00000000000000000000,2.9
