�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�Ж�V��,�Ж�,8,1,210,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,20.5
������,�k��B�s���q�k��,�Ж�V��,���,8,52,130,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,5.4
������,�k��B�s���q�k��,�Ж�V��,�Ж�,10,3,125,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,23.2
������,�k��B�s���q�k��,�Ж�V��,���,9,3,125,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,25.6
������,�k��B�s���q�k��,�Ж�V��,���,5,36,155,220,,�q�b,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,24.5
������,�k��B�s���q�k��,�Ж�V��,���,4,48,195,320,,�ؑ�,���ƒn��,2021�N��P�l����,1000.00000000000000000000,5.1
������,�k��B�s���q�k��,�Ж�V��,���,5,16,320,390,,�q�b,��P��Z���n��,2020�N��S�l����,9600.00000000000000000000,30
������,�k��B�s���q�k��,�Ж�V��,�Ж�,11,48,570,660,,�q�b,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,8.8
������,�k��B�s���q�k��,�Ж�V��,���,6,8,175,150,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,5400.00000000000000000000,30.9
������,�k��B�s���q�k��,�Ж�V��,�Ж�,10,5,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,25
������,�k��B�s���q�k��,�Ж�V��,�Ж�,10,5,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,25
������,�k��B�s���q�k��,�Ж�V��,���,8,41,100,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,15
������,�k��B�s���q�k��,�Ж�V��,�Ж�,9,4,110,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,40.9
������,�k��B�s���q�k��,�Ж�V��,�Ж�,8,5,150,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,23.3
������,�k��B�s���q�k��,�Ж�V��,���,3,5,1200,1200,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,40000.00000000000000000000,33.3
������,�k��B�s���q�k��,�Ж�V��,���,8,55,410,800,,�q�b,���ƒn��,2018�N��S�l����,3200.00000000000000000000,7.8
������,�k��B�s���q�k��,�Ж�V��,���,6,6,170,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,24.1
������,�k��B�s���q�k��,�Ж�V��,���,9,52,280,250,,�S����,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,7.1
������,�k��B�s���q�k��,�Ж�V��,���,7,5,170,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,25.3
������,�k��B�s���q�k��,�Ж�V��,�Ж�,10,30,330,230,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,10
������,�k��B�s���q�k��,�Ж�V��,���,8,25,290,200,,�S����,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,11.4
������,�k��B�s���q�k��,�Ж�V��,�Ж�,6,24,370,1200,,�q�b,���ƒn��,2018�N��P�l����,29000.00000000000000000000,78.4
������,�k��B�s���q�k��,�Ж�V��,���,9,6,160,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,6600.00000000000000000000,41.3
������,�k��B�s���q�k��,�Ж�V��,���]��,7,6,170,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,24.7
������,�k��B�s���q�k��,�Ж�V��,���,7,7,180,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,22.8
������,�k��B�s���q�k��,�Ж�V��,���,7,7,170,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,26.5
������,�k��B�s���q�k��,�Ж�V��,�Ж�,11,46,270,250,,�r�q�b,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,5.6
������,�k��B�s���q�k��,�Ж�V��,���,6,7,1900,1400,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,50000.00000000000000000000,26.3
������,�k��B�s���q�k��,�Ж�V��,���,6,7,280,230,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,8500.00000000000000000000,30.4
������,�k��B�s���q�k��,�Ж�V��,���,9,55,2000,2000,,�q�b,��P��Z���n��,2016�N��S�l����,17000.00000000000000000000,8.5
������,�k��B�s���q�k��,�Ж�V��,���,9,47,230,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,13
������,�k��B�s���q�k��,�Ж�V��,���,6,7,175,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,22.9
������,�k��B�s���q�k��,�Ж�V��,���,6,7,170,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,4800.00000000000000000000,28.2
������,�k��B�s���q�k��,�Ж�V��,���,6,8,175,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,24.6
������,�k��B�s���q�k��,�Ж�V��,���,8,8,170,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,23.5
������,�k��B�s���q�k��,�Ж�V��,���,6,7,170,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,27.6
������,�k��B�s���q�k��,�Ж�V��,���,8,8,170,110,,,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,21.2
������,�k��B�s���q�k��,�Ж�V��,���,7,8,190,150,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,5900.00000000000000000000,31.1
������,�k��B�s���q�k��,�Ж�V��,���,8,,170,,,,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,22.4
������,�k��B�s���q�k��,�Ж�V��,���,5,7,185,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5700.00000000000000000000,30.8
������,�k��B�s���q�k��,�Ж�V��,���,8,,310,115,,,��P��Z���n��,2016�N��P�l����,4400.00000000000000000000,14.2
������,�k��B�s���q�k��,�Ж�V��,���,5,,170,,,,��P��Z���n��,2016�N��P�l����,7500.00000000000000000000,44.1
������,�k��B�s���q�k��,�Ж�V��,���,5,8,170,90,,,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,22.9
������,�k��B�s���q�k��,�Ж�V��,���,6,,170,,,,��P��Z���n��,2016�N��P�l����,4900.00000000000000000000,28.8
������,�k��B�s���q�k��,�Ж�V��,���q,30,,390,,,,��P��Z���n��,2015�N��S�l����,7000.00000000000000000000,17.9
������,�k��B�s���q�k��,�Ж�V��,���,8,8,170,125,,,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,29.4
������,�k��B�s���q�k��,�Ж�V��,�Ж�,10,35,200,185,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,12
������,�k��B�s���q�k��,�Ж�V��,���,9,35,200,185,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,12.5
������,�k��B�s���q�k��,�Ж�V��,���,6,12,125,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,22.4
������,�k��B�s���q�k��,�Ж�V��,�Ж�,9,34,540,310,,�S����,��P��Z���n��,2013�N��P�l����,5500.00000000000000000000,10.2
������,�k��B�s���q�k��,�Ж�V��,���,8,12,140,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,21.4
������,�k��B�s���q�k��,�Ж�V��,���,6,34,530,990,,�q�b,��P��Z���n��,2013�N��P�l����,13000.00000000000000000000,24.5
������,�k��B�s���q�k��,�Ж�V��,���,10,,30,,,,��P��Z���n��,2012�N��R�l����,220.00000000000000000000,7.3
������,�k��B�s���q�k��,�Ж�V��,���,2,40,165,340,,�q�b,���ƒn��,2012�N��Q�l����,3300.00000000000000000000,20
������,�k��B�s���q�k��,�Ж�V��,���,11,,80,,,,��P��Z���n��,2012�N��P�l����,680.00000000000000000000,8.5
������,�k��B�s���q�k��,�Ж�V��,���,8,53,170,440,,�r�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,11.8
������,�k��B�s���q�k��,�Ж�V��,���,6,,100,95,,�q�b�A�ؑ��A�u���b�N��,��P��Z���n��,2010�N��S�l����,840.00000000000000000000,8.4
������,�k��B�s���q�k��,�Ж�V��,���,12,45,660,2000,,�r�q�b,���ƒn��,2010�N��Q�l����,7800.00000000000000000000,11.8
������,�k��B�s���q�k��,�Ж�V��,�Ж�,9,46,1700,2000,,�q�b,��P��Z���n��,2010�N��P�l����,12000.00000000000000000000,7.1
������,�k��B�s���q�k��,�Ж�V��,���,7,15,135,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,11.9
������,�k��B�s���q�k��,�Ж�V��,���,2,46,135,190,,�q�b,���ƒn��,2009�N��R�l����,870.00000000000000000000,6.4
������,�k��B�s���q�k��,�Ж�V��,�Ж�,9,50,640,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,4900.00000000000000000000,7.7
������,�k��B�s���q�k��,�Ж�V��,�Ж�,7,,200,55,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,7
������,�k��B�s���q�k��,�Ж�V��,���,8,41,410,135,,�S����,��P��Z���n��,2006�N��S�l����,4200.00000000000000000000,10.2
