�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�Òm��,����,10,30,65,,�R�k�c�j,�q�b,,2022�N��S�l����,3200.00000000000000000000,49.2
���Ɍ�,�����s,�Òm��,����,7,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,�����s,�Òm��,����,8,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,42.7
���Ɍ�,�����s,�Òm��,����,7,20,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,40
���Ɍ�,�����s,�Òm��,����,9,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,37.1
���Ɍ�,�����s,�Òm��,����,8,29,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,40
���Ɍ�,�����s,�Òm��,����,7,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,�����s,�Òm��,����,8,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,�����s,�Òm��,����,8,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,44
