�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����S������,�厚�ԉ�,����O��,60,,740,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,98.00000000000000000000,0.1
�L����,�����S������,�厚���㌴,����O��,90,55,300,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,480.00000000000000000000,1.6
�L����,�����S������,�厚���,����O��,120,30,1300,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,670.00000000000000000000,0.5
�L����,�����S������,�厚���㌴,����O��,60,23,1300,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,0.9
�L����,�����S������,�厚�{��,����O��,120,42,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,230.00000000000000000000,0.7
�L����,�����S������,�厚�ɔ�,����O��,1,,350,,,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
�L����,�����S������,�厚�{��,����O��,90,,1800,600,,,���H�ƒn��,2023�N��P�l����,6400.00000000000000000000,3.6
�L����,�����S������,�厚����,�b��,120,,800,390,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.4
�L����,�����S������,�厚���Óc,�g��,120,33,1000,195,,�ؑ�,�s�s�v����O,2022�N��S�l����,2300.00000000000000000000,2.3
�L����,�����S������,�厚�{��,����O��,90,43,1100,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,2.5
�L����,�����S������,�厚���㌴,����O��,60,26,210,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,950.00000000000000000000,4.5
�L����,�����S������,�厚�ɔ�,����O��,4,,600,125,,,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,1
�L����,�����S������,�厚���,����O��,120,,780,290,,,�s�s�v����O,2022�N��Q�l����,430.00000000000000000000,0.6
�L����,�����S������,�厚�b�R,����O��,90,,70,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,15.00000000000000000000,0.2
�L����,�����S������,�厚������,����O��,60,37,340,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,20.00000000000000000000,0.1
�L����,�����S������,�厚���_��,����O��,90,24,140,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,8.6
�L����,�����S������,�厚�{��,����O��,120,17,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,4.8
�L����,�����S������,�厚���㌴,����O��,90,23,1700,920,,�S����,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,2.1
�L����,�����S������,�厚�{��,����O��,90,3,300,90,,,���ƒn��,2021�N��P�l����,2100.00000000000000000000,7
�L����,�����S������,�厚�{��,����O��,90,49,260,45,,�ؑ�,��P��Z���n��,2021�N��P�l����,20.00000000000000000000,0.1
�L����,�����S������,�厚�{��,����O��,90,36,470,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,29.00000000000000000000,0.1
�L����,�����S������,�厚�Ì�,����O��,120,70,540,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
�L����,�����S������,�厚�{��,����O��,90,52,260,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,390.00000000000000000000,1.5
�L����,�����S������,�厚���c,����O��,120,,135,80,,,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0.1
�L����,�����S������,�厚���c,����O��,120,,1000,,,,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0
�L����,�����S������,�厚����,����O��,120,,2000,990,,,�s�s�v����O,2020�N��R�l����,3300.00000000000000000000,1.7
�L����,�����S������,�厚���_��,����O��,90,31,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,260.00000000000000000000,1.5
�L����,�����S������,�厚�{��,����O��,90,,230,100,,,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,12.2
�L����,�����S������,�厚�{��,����O��,90,44,710,420,,,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,0.8
�L����,�����S������,�厚�{��,����O��,90,64,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4.10000000000000000000,0
�L����,�����S������,�厚�{��,����O��,90,30,260,170,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,850.00000000000000000000,3.3
�L����,�����S������,�厚�{��,����O��,90,51,170,195,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.8
�L����,�����S������,�厚�{��,����O��,90,4,630,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,6.5
�L����,�����S������,�厚�ʔ�,����O��,60,55,1500,650,,�S����,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.3
�L����,�����S������,�厚�{��,����O��,90,53,950,270,,�ؑ�,���ƒn��,2019�N��S�l����,480.00000000000000000000,0.5
�L����,�����S������,�厚������,����O��,90,42,470,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,1.1
�L����,�����S������,�厚������,����O��,60,42,1200,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,580.00000000000000000000,0.5
�L����,�����S������,�厚������,����O��,60,74,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1
�L����,�����S������,�厚���Óc,�g��,120,38,230,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,1.3
�L����,�����S������,�厚����,�g��,120,31,230,30,,,�s�s�v����O,2019�N��Q�l����,15.00000000000000000000,0.1
�L����,�����S������,�厚������,����O��,60,22,680,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
�L����,�����S������,�厚����,�b��,120,54,1100,1100,,�S����,�s�s�v����O,2019�N��P�l����,30.00000000000000000000,0
�L����,�����S������,�厚�b�R,����O��,90,55,170,90,,�ؑ�,���ƒn��,2019�N��P�l����,10.00000000000000000000,0.1
�L����,�����S������,�厚�d�i,����O��,120,24,2000,2000,,�S����,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,0.8
�L����,�����S������,�厚�{��,����O��,90,53,450,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.2
�L����,�����S������,�厚���㌴,����O��,90,30,1000,200,,�ؑ�,�s�s�v����O,2018�N��R�l����,680.00000000000000000000,0.7
�L����,�����S������,�厚���c,�g��,120,59,430,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.5
�L����,�����S������,�厚����,����O��,120,25,1100,400,,�S����,�s�s�v����O,2018�N��Q�l����,960.00000000000000000000,0.9
�L����,�����S������,�厚���,����O��,120,22,600,340,,�ؑ�,�s�s�v����O,2018�N��Q�l����,750.00000000000000000000,1.3
�L����,�����S������,�厚�ʔ�,����O��,60,,880,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,20.00000000000000000000,0
�L����,�����S������,�厚��K,����O��,60,39,2000,400,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,0.3
�L����,�����S������,�厚�{��,����O��,90,50,310,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,1.9
�L����,�����S������,�厚�ԉ�,����O��,60,73,1100,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,370.00000000000000000000,0.3
�L����,�����S������,�厚���㌴,����O��,90,45,290,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,300.00000000000000000000,1
�L����,�����S������,�厚�{��,����O��,90,,270,35,,�S����,��P��Z���n��,2017�N��S�l����,220.00000000000000000000,0.8
�L����,�����S������,�厚���㌴,����O��,90,,370,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,510.00000000000000000000,1.4
�L����,�����S������,�厚���c,�g��,120,42,660,210,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,0.5
�L����,�����S������,�厚����,����O��,120,36,820,130,,�S����,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,1.3
�L����,�����S������,�厚���㌴,����O��,90,53,210,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,580.00000000000000000000,2.8
�L����,�����S������,�厚���㌴,����O��,30,46,510,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,800.00000000000000000000,1.6
�L����,�����S������,�厚����,����O��,120,55,460,680,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,70.00000000000000000000,0.2
�L����,�����S������,�厚������,����O��,90,49,1400,780,,,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,0.5
�L����,�����S������,�厚����,����O��,90,,360,155,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.3
�L����,�����S������,�厚����,����O��,120,48,790,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.3
�L����,�����S������,�厚���㌴,����O��,90,39,175,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,4.6
�L����,�����S������,�厚���㌴,����O��,30,53,280,195,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.4
�L����,�����S������,�厚�{��,����O��,90,52,85,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,150.00000000000000000000,1.8
�L����,�����S������,�厚���c,����O��,120,52,610,,,�S����,�s�s�v����O,2016�N��S�l����,5.00000000000000000000,0
�L����,�����S������,�厚����,�b��,120,25,2000,770,,�S����,�s�s�v����O,2016�N��R�l����,2600.00000000000000000000,1.3
�L����,�����S������,�厚������,����O��,60,16,170,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,930.00000000000000000000,5.5
�L����,�����S������,�厚�F�Ì�,����O��,90,47,260,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,10.00000000000000000000,0
�L����,�����S������,�厚�{��,����O��,90,70,250,180,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,1.2
�L����,�����S������,�厚���,����O��,120,42,680,135,,�ؑ�,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.2
�L����,�����S������,�厚���Óc,�g��,120,49,230,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,10.00000000000000000000,0
�L����,�����S������,�厚���㌴,����O��,90,36,310,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1.6
�L����,�����S������,�厚�ɔ�,����O��,30,29,830,,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,0.7
�L����,�����S������,�厚����,�b��,120,23,550,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,2.2
�L����,�����S������,�厚�{��,����O��,90,55,260,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,550.00000000000000000000,2.1
�L����,�����S������,�厚����,����O��,120,67,75,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,3.3
�L����,�����S������,�厚���㌴,����O��,60,,680,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,2.2
�L����,�����S������,�厚�{��,����O��,90,74,190,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,110.00000000000000000000,0.6
�L����,�����S������,�厚����,����O��,120,36,590,60,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,110.00000000000000000000,0.2
�L����,�����S������,�厚�{��,����O��,90,32,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,8.8
�L����,�����S������,�厚�F�Ì�,����O��,120,,480,,,,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.4
�L����,�����S������,�厚�d�i,����O��,120,,175,,,�ؑ�,�s�s�v����O,2014�N��S�l����,26.00000000000000000000,0.1
�L����,�����S������,�厚���,����O��,120,47,760,460,,,�s�s�v����O,2014�N��R�l����,64.00000000000000000000,0.1
�L����,�����S������,�厚�b�R,����O��,90,,150,,,,���ƒn��,2014�N��R�l����,270.00000000000000000000,1.8
�L����,�����S������,�厚���㌴,����O��,90,,660,180,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,0.8
�L����,�����S������,�厚���_��,����O��,90,28,155,125,,�ؑ�,���H�ƒn��,2014�N��R�l����,700.00000000000000000000,4.5
�L����,�����S������,�厚�c��,����O��,120,,820,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,180.00000000000000000000,0.2
�L����,�����S������,�厚���_��,����O��,120,28,240,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,6.3
�L����,�����S������,�厚���_��,����O��,120,33,200,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,6.5
�L����,�����S������,�厚������,����O��,90,,1500,610,,�S����,���H�ƒn��,2013�N��S�l����,5900.00000000000000000000,3.9
�L����,�����S������,�厚��Óc,�b��,120,,360,,,,�s�s�v����O,2013�N��S�l����,43.00000000000000000000,0.1
�L����,�����S������,�厚���㌴,����O��,90,,420,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,2.9
�L����,�����S������,�厚�{��,����O��,90,,2000,,,,���H�ƒn��,2013�N��R�l����,17000.00000000000000000000,8.5
�L����,�����S������,�厚�{��,����O��,90,,170,,,,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,9.4
�L����,�����S������,�厚���_��,����O��,90,,210,,,,���H�ƒn��,2013�N��P�l����,2700.00000000000000000000,12.9
�L����,�����S������,�厚�ɔ�,����O��,7,,210,,,,�s�s�v����O,2012�N��S�l����,120.00000000000000000000,0.6
�L����,�����S������,�厚���㌴,����O��,90,37,870,380,,�q�b,��Q��Z���n��,2012�N��S�l����,2500.00000000000000000000,2.9
�L����,�����S������,�厚�{��,����O��,90,,70,,,,��P��Z���n��,2012�N��S�l����,5900.00000000000000000000,84.3
�L����,�����S������,�厚���_��,����O��,120,,320,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,5
�L����,�����S������,�厚���_��,����O��,90,,1200,125,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,490.00000000000000000000,0.4
�L����,�����S������,�厚�{��,����O��,90,,125,,,,��P��Z���n��,2012�N��Q�l����,160.00000000000000000000,1.3
�L����,�����S������,�厚�{��,����O��,90,,610,165,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,2.6
�L����,�����S������,�厚�Ì�,����O��,120,,810,,,,�s�s�v����O,2012�N��P�l����,980.00000000000000000000,1.2
�L����,�����S������,�厚������,����O��,90,,150,,,,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,13.3
�L����,�����S������,�厚���㌴,����O��,30,46,560,145,,�ؑ�,�s�s�v����O,2011�N��R�l����,610.00000000000000000000,1.1
�L����,�����S������,�厚���_��,����O��,90,35,400,220,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,3.8
�L����,�����S������,�厚�{��,����O��,90,,80,,,,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,2.5
�L����,�����S������,�厚������,����O��,90,,165,,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,3.6
�L����,�����S������,�厚����,�b��,120,,660,310,,�ؑ�,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,0.4
�L����,�����S������,�厚�d�i,����O��,120,32,500,60,,�ؑ�,�s�s�v����O,2011�N��P�l����,550.00000000000000000000,1.1
�L����,�����S������,�厚�{��,����O��,90,46,1400,,,�S����,���H�ƒn��,2011�N��P�l����,1200.00000000000000000000,0.9
�L����,�����S������,�厚�ɔ�,����O��,9,,140,,,,�s�s�v����O,2010�N��S�l����,35.00000000000000000000,0.3
�L����,�����S������,�厚���_��,,,28,250,160,,�ؑ�,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,6
�L����,�����S������,�厚�ʔ�,,,,270,20,,�ؑ�,�s�s�v����O,2010�N��R�l����,85.00000000000000000000,0.3
�L����,�����S������,�厚�R�����c,�b��,120,40,440,155,,�ؑ�,�s�s�v����O,2010�N��R�l����,530.00000000000000000000,1.2
�L����,�����S������,�厚����,����O��,120,49,2000,1500,,�S����,��Q��Z���n��,2010�N��P�l����,3900.00000000000000000000,2
�L����,�����S������,�厚�{��,����O��,90,71,100,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,190.00000000000000000000,1.9
�L����,�����S������,�厚����,�b��,120,52,680,55,,�ؑ�,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.1
�L����,�����S������,�厚�b�R,,,,300,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,760.00000000000000000000,2.5
�L����,�����S������,�厚�{��,,,,185,,,,��P��Z���n��,2009�N��S�l����,3900.00000000000000000000,21.1
�L����,�����S������,�厚��K,,,,175,,,�ؑ�,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,0.9
�L����,�����S������,�厚�b�R,,,,75,,,,���ƒn��,2009�N��R�l����,110.00000000000000000000,1.5
�L����,�����S������,�厚������,,,,145,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,14.5
�L����,�����S������,�厚���㌴,,,,160,80,,�ؑ�,���ƒn��,2009�N��Q�l����,400.00000000000000000000,2.5
�L����,�����S������,�厚���㌴,����O��,90,27,340,220,,�S����,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,5.3
�L����,�����S������,�厚�{��,����O��,90,70,250,180,,�ؑ�,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,2.2
�L����,�����S������,�厚����,�b��,120,65,150,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,1.7
�L����,�����S������,�厚�ɔ�,����O��,1,,115,35,,�ؑ�,�s�s�v����O,2008�N��P�l����,200.00000000000000000000,1.7
�L����,�����S������,�厚�{��,����O��,90,17,160,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2400.00000000000000000000,15
�L����,�����S������,�厚�{��,����O��,90,17,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,11.4
