�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,11,,175,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.7
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,48,210,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,3,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,9,3,280,610,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,53.6
�k�C��,�D�y�s����,�k�P�W��,��������O,10,42,160,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,3
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,9,48,330,340,,�S����,���Z���n��,2021�N��R�l����,3000.00000000000000000000,9.1
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,6,17,330,910,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,16000.00000000000000000000,48.5
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,10,17,250,540,,�q�b,���Z���n��,2020�N��R�l����,9600.00000000000000000000,38.4
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,12,41,165,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,12,54,175,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5.7
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,8,49,90,70,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,13.3
�k�C��,�D�y�s����,�k�P�W��,��������O,9,4,230,570,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,13000.00000000000000000000,56.5
�k�C��,�D�y�s����,�k�P�W��,��������O,11,5,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,31
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,9,16,600,1200,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,14000.00000000000000000000,23.3
�k�C��,�D�y�s����,�k�P�W��,��������O,9,44,230,370,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,8.7
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,5,14,630,1100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,17000.00000000000000000000,27
�k�C��,�D�y�s����,�k�P�W��,��������O,11,59,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,10
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,6,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,20.7
�k�C��,�D�y�s����,�k�P�W��,��������O,12,40,150,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,9.3
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,11,,165,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,11,,165,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,12,19,290,580,,�q�b,���Z���n��,2017�N��R�l����,9600.00000000000000000000,33.1
�k�C��,�D�y�s����,�k�P�W��,��������O,12,35,170,110,,�ؑ�,���Z���n��,2017�N��Q�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,9,48,210,240,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,9
�k�C��,�D�y�s����,�k�P�W��,��������O,11,62,125,145,,�ؑ�,���Z���n��,2017�N��P�l����,1200.00000000000000000000,9.6
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,8,49,90,70,,�q�b,���Z���n��,2016�N��R�l����,400.00000000000000000000,4.4
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,16,600,1200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,14000.00000000000000000000,23.3
�k�C��,�D�y�s����,�k�P�W��,�k�Q�S��,10,36,125,290,,�ؑ�,���Z���n��,2015�N��S�l����,1500.00000000000000000000,12
�k�C��,�D�y�s����,�k�P�W��,��������O,9,34,220,330,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2900.00000000000000000000,13.2
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,6,18,350,1100,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,17000.00000000000000000000,48.6
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,11,24,170,140,,�ؑ�,���Z���n��,2015�N��P�l����,1800.00000000000000000000,10.6
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,9,20,270,450,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,17.8
�k�C��,�D�y�s����,�k�P�W��,,,16,160,380,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4300.00000000000000000000,26.9
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,11,41,260,290,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7.3
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,8,10,195,450,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,10000.00000000000000000000,51.3
�k�C��,�D�y�s����,�k�P�W��,,,31,250,340,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,14.8
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,12,33,490,980,,�q�b,���Z���n��,2014�N��P�l����,14000.00000000000000000000,28.6
�k�C��,�D�y�s����,�k�P�W��,��������O,10,34,160,240,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,11.9
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,12,10,105,100,,�ؑ�,���Z���n��,2013�N��S�l����,2600.00000000000000000000,24.8
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,12,45,175,260,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.9
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,11,11,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,15.9
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,11,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,11,11,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,14.5
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,11,,150,,,,���Z���n��,2013�N��P�l����,1900.00000000000000000000,12.7
�k�C��,�D�y�s����,�k�P�W��,��������O,11,36,480,1000,,�q�b,���Z���n��,2013�N��P�l����,9500.00000000000000000000,19.8
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,14,30,155,145,,�ؑ�,���Z���n��,2011�N��S�l����,2300.00000000000000000000,14.8
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,8,35,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,15.6
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,24,115,175,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,16.5
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,13,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,7,13,240,600,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,11000.00000000000000000000,45.8
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,20,300,470,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,11.3
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,6,,870,,,,�ߗ׏��ƒn��,2010�N��P�l����,4100.00000000000000000000,4.7
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,6,,120,,,,�ߗ׏��ƒn��,2009�N��R�l����,1200.00000000000000000000,10
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,7,,540,,,,�ߗ׏��ƒn��,2009�N��Q�l����,6500.00000000000000000000,12
�k�C��,�D�y�s����,�k�P�W��,�k�P�W��,7,58,75,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,650.00000000000000000000,8.7
�k�C��,�D�y�s����,�k�P�W��,��������O,10,46,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,14.4
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,9,48,150,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,9.3
�k�C��,�D�y�s����,�k�P�W��,�k�P�R��,14,35,500,570,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,6.8
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,8,16,160,380,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,5900.00000000000000000000,36.9
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,35,290,670,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,4000.00000000000000000000,13.8
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,8,16,250,520,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,9800.00000000000000000000,39.2
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,9,16,600,1200,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,19000.00000000000000000000,31.7
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,12,50,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s����,�k�P�W��,��������O,11,34,290,145,,�ؑ�,���Z���n��,2008�N��P�l����,2000.00000000000000000000,6.9
�k�C��,�D�y�s����,�k�P�W��,��������O,9,17,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,23.8
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,11,47,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,5.3
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,6,17,330,910,,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,15000.00000000000000000000,45.5
�k�C��,�D�y�s����,�k�P�W��,��������O,11,34,290,145,,�ؑ�,���Z���n��,2007�N��S�l����,1600.00000000000000000000,5.5
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,8,39,210,210,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,11
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,6,30,390,180,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,4500.00000000000000000000,11.5
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,5,31,830,570,,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,11000.00000000000000000000,13.3
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,7,39,310,580,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,3900.00000000000000000000,12.6
