�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����],����,10,37,40,85,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,9.5
���{,�����s,����],����,11,17,80,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,32.5
���{,�����s,����],����,11,28,140,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,16.4
���{,�����s,����],�퓁,9,,40,55,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,230.00000000000000000000,5.8
���{,�����s,����],����,4,1,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,34.8
���{,�����s,����],����,14,48,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,10
���{,�����s,����],����,6,22,50,85,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,28
���{,�����s,����],����,4,2,155,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,48.4
���{,�����s,����],����,7,37,55,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,17.3
���{,�����s,����],����,9,39,115,240,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,17.4
���{,�����s,����],����,11,45,105,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,17.1
���{,�����s,����],����,12,62,70,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1100.00000000000000000000,15.7
���{,�����s,����],����,9,50,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,440.00000000000000000000,11
���{,�����s,����],����,11,2,175,280,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,62.9
���{,�����s,����],����,4,2,185,290,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,59.5
���{,�����s,����],����,6,3,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,34.2
���{,�����s,����],����,4,,155,35,,,��P�풆���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.3
���{,�����s,����],����,9,,45,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,10.00000000000000000000,0.2
���{,�����s,����],����,10,53,75,80,,�ؑ�,��Q��Z���n��,2021�N��R�l����,600.00000000000000000000,8
���{,�����s,����],����,11,3,80,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,40
���{,�����s,����],����,4,3,105,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5300.00000000000000000000,50.5
���{,�����s,����],����,5,4,160,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,9500.00000000000000000000,59.4
���{,�����s,����],����,8,24,70,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,14.3
���{,�����s,����],����,12,57,85,85,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,470.00000000000000000000,5.5
���{,�����s,����],����,10,50,45,95,,�S����,��Q��Z���n��,2021�N��P�l����,500.00000000000000000000,11.1
���{,�����s,����],����,5,30,70,105,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,27.1
���{,�����s,����],����,11,31,65,130,,�S����,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,21.5
���{,�����s,����],����,14,59,30,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,20.00000000000000000000,0.7
���{,�����s,����],����,15,48,230,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.1
���{,�����s,����],����,6,9,280,640,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,24000.00000000000000000000,85.7
���{,�����s,����],����,4,5,150,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,46.7
���{,�����s,����],����,9,75,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,14.2
���{,�����s,����],����,10,22,130,195,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,6400.00000000000000000000,49.2
���{,�����s,����],����,16,,410,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,8
���{,�����s,����],����,4,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,12.5
���{,�����s,����],����,13,61,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,5.1
���{,�����s,����],����,10,,50,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,730.00000000000000000000,14.6
���{,�����s,����],����,11,4,160,130,,�ؑ�,��Q��Z���n��,2020�N��P�l����,5100.00000000000000000000,31.9
���{,�����s,����],����,9,52,60,105,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,25
���{,�����s,����],����,11,63,160,90,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,13.1
���{,�����s,����],����,10,40,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,11.4
���{,�����s,����],����,11,4,80,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3300.00000000000000000000,41.3
���{,�����s,����],����,10,63,50,,,�ؑ�,��Q��Z���n��,2019�N��R�l����,200.00000000000000000000,4
���{,�����s,����],����,5,5,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,29.6
���{,�����s,����],����,8,30,350,570,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,14000.00000000000000000000,40
���{,�����s,����],����,10,32,135,310,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,46.7
���{,�����s,����],����,13,5,90,75,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2300.00000000000000000000,25.6
���{,�����s,����],����,12,24,65,,,�S����,��Q��Z���n��,2018�N��S�l����,2300.00000000000000000000,35.4
���{,�����s,����],����,15,35,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,11.6
���{,�����s,����],����,10,6,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,33.3
���{,�����s,����],����,15,,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,13.3
���{,�����s,����],����,5,6,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,27.8
���{,�����s,����],����,14,49,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,14.1
���{,�����s,����],����,11,37,55,105,,�S����,��Q��Z���n��,2018�N��R�l����,650.00000000000000000000,11.8
���{,�����s,����],����,15,,100,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,7.5
���{,�����s,����],����,12,39,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,8.6
���{,�����s,����],����,8,32,65,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1300.00000000000000000000,20
���{,�����s,����],����,12,61,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,150.00000000000000000000,4.3
���{,�����s,����],����,6,6,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,25.3
���{,�����s,����],����,7,6,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,36.9
���{,�����s,����],����,10,12,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,35.4
���{,�����s,����],����,5,48,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,620.00000000000000000000,11.3
���{,�����s,����],����,9,52,55,105,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1700.00000000000000000000,30.9
���{,�����s,����],����,11,64,70,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,17.1
���{,�����s,����],����,9,7,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,31.8
���{,�����s,����],����,6,,95,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,660.00000000000000000000,6.9
���{,�����s,����],���˃m��,17,,870,,,,��Q��Z���n��,2017�N��Q�l����,6600.00000000000000000000,7.6
���{,�����s,����],����,8,62,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,9.4
���{,�����s,����],����,10,37,125,210,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,26.4
���{,�����s,����],����,12,61,60,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,3.3
���{,�����s,����],����,6,35,220,410,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,12000.00000000000000000000,54.5
���{,�����s,����],����,3,38,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,410.00000000000000000000,11.7
���{,�����s,����],����,4,11,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,34.7
���{,�����s,����],����,11,58,45,55,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,420.00000000000000000000,9.3
���{,�����s,����],����,6,55,120,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,13.3
���{,�����s,����],����,9,52,60,105,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,800.00000000000000000000,13.3
���{,�����s,����],����,11,,450,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,12.2
���{,�����s,����],����,5,9,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,34.4
���{,�����s,����],����,4,20,85,165,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,3000.00000000000000000000,35.3
���{,�����s,����],����,4,41,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,720.00000000000000000000,16
���{,�����s,����],����,15,36,50,110,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,990.00000000000000000000,19.8
���{,�����s,����],����,10,10,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,27.4
���{,�����s,����],����,4,10,190,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,7000.00000000000000000000,36.8
���{,�����s,����],����,10,,130,195,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4700.00000000000000000000,36.2
���{,�����s,����],����,13,61,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,50.00000000000000000000,1.4
���{,�����s,����],����,11,,125,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,40
���{,�����s,����],����,11,11,125,220,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,9200.00000000000000000000,73.6
���{,�����s,����],����,6,42,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,760.00000000000000000000,12.7
���{,�����s,����],����,11,63,40,50,,�ؑ�,��Q��Z���n��,2014�N��P�l����,200.00000000000000000000,5
���{,�����s,����],����,15,34,340,560,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,6500.00000000000000000000,19.1
���{,�����s,����],����,15,36,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,12.6
���{,�����s,����],����,4,,105,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1100.00000000000000000000,10.5
���{,�����s,����],����,8,,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,9.2
���{,�����s,����],����,11,57,45,65,,�ؑ�,��Q��Z���n��,2013�N��R�l����,300.00000000000000000000,6.7
���{,�����s,����],����,5,,185,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,3
���{,�����s,����],����,11,10,95,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3500.00000000000000000000,36.8
���{,�����s,����],����,8,63,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,380.00000000000000000000,5.1
���{,�����s,����],����,11,22,240,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5300.00000000000000000000,22.1
���{,�����s,����],����,9,11,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,31.8
���{,�����s,����],����,12,61,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,50.00000000000000000000,1.4
���{,�����s,����],����,11,44,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,16.3
���{,�����s,����],����,11,,150,,,,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,7.3
���{,�����s,����],����,17,55,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,6
���{,�����s,����],����,15,12,90,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3200.00000000000000000000,35.6
���{,�����s,����],����,14,34,340,,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,7500.00000000000000000000,22.1
���{,�����s,����],����,10,36,160,220,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,31.3
���{,�����s,����],����,12,18,80,110,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3100.00000000000000000000,38.8
���{,�����s,����],����,16,12,90,90,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3500.00000000000000000000,38.9
���{,�����s,����],���˃m��,16,13,110,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3400.00000000000000000000,30.9
���{,�����s,����],����,15,12,100,105,,�ؑ�,��Q��Z���n��,2012�N��P�l����,4200.00000000000000000000,42
���{,�����s,����],����,16,12,90,95,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3700.00000000000000000000,41.1
���{,�����s,����],����,15,48,230,260,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5.7
���{,�����s,����],����,15,12,85,90,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3500.00000000000000000000,41.2
���{,�����s,����],����,6,,60,,,,�ߗ׏��ƒn��,2011�N��S�l����,850.00000000000000000000,14.2
���{,�����s,����],����,11,,195,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,11.8
���{,�����s,����],����,14,47,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,13.3
���{,�����s,����],����,15,13,95,95,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3500.00000000000000000000,36.8
���{,�����s,����],����,9,62,75,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,16
���{,�����s,����],����,11,,80,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,660.00000000000000000000,8.3
���{,�����s,����],����,6,53,50,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1000.00000000000000000000,20
���{,�����s,����],����,10,19,80,90,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2400.00000000000000000000,30
���{,�����s,����],����,12,44,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,15.8
���{,�����s,����],����,8,59,260,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,11.9
���{,�����s,����],����,6,14,90,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3000.00000000000000000000,33.3
���{,�����s,����],����,5,14,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,33
���{,�����s,����],����,11,22,60,105,,�S����,��Q��Z���n��,2009�N��R�l����,2300.00000000000000000000,38.3
���{,�����s,����],����,11,37,45,100,,�S����,��Q��Z���n��,2009�N��R�l����,1100.00000000000000000000,24.4
���{,�����s,����],����,9,23,85,115,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,30.6
���{,�����s,����],����,13,,35,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,250.00000000000000000000,7.1
���{,�����s,����],����,10,21,150,220,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,31.3
���{,�����s,����],����,13,,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,250.00000000000000000000,1.9
���{,�����s,����],����,10,31,100,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,21
���{,�����s,����],����,16,41,165,150,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,18.2
���{,�����s,����],����,16,16,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,42.5
���{,�����s,����],����,6,24,65,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2600.00000000000000000000,40
���{,�����s,����],����,4,17,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,37.3
���{,�����s,����],����,10,16,80,115,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3200.00000000000000000000,40
���{,�����s,����],����,9,31,70,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1800.00000000000000000000,25.7
���{,�����s,����],����,12,17,115,240,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,7000.00000000000000000000,60.9
���{,�����s,����],����,14,17,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,40
���{,�����s,����],�퓁,18,54,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,17
���{,�����s,����],����,11,17,80,115,,�ؑ�,��Q��Z���n��,2007�N��R�l����,3400.00000000000000000000,42.5
���{,�����s,����],����,11,36,60,130,,�S����,��Q��Z���n��,2007�N��R�l����,2000.00000000000000000000,33.3
