�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,��⒬,�x�c,9,,40,,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,910.00000000000000000000,22.8
���m��,���É��s�����,��⒬,�x�c,8,1,145,250,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,8500.00000000000000000000,58.6
���m��,���É��s�����,��⒬,�x�c,9,,70,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,24.3
���m��,���É��s�����,��⒬,�x�c,12,3,50,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,60
���m��,���É��s�����,��⒬,�x�c,10,4,70,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3700.00000000000000000000,52.9
���m��,���É��s�����,��⒬,�x�c,9,4,100,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3700.00000000000000000000,37
���m��,���É��s�����,��⒬,�x�c,9,69,120,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,8000.00000000000000000000,66.7
���m��,���É��s�����,��⒬,�x�c,9,8,130,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2900.00000000000000000000,22.3
���m��,���É��s�����,��⒬,�x�c,9,30,70,105,,�S����,���ƒn��,2017�N��R�l����,1600.00000000000000000000,22.9
���m��,���É��s�����,��⒬,�_�{�O,13,7,75,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3400.00000000000000000000,45.3
���m��,���É��s�����,��⒬,�x�c,9,8,130,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4100.00000000000000000000,31.5
���m��,���É��s�����,��⒬,�x�c,8,46,75,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,910.00000000000000000000,12.1
���m��,���É��s�����,��⒬,����^���ꐼ,17,,130,,,,�ߗ׏��ƒn��,2016�N��P�l����,4700.00000000000000000000,36.2
���m��,���É��s�����,��⒬,�x�c,7,51,300,950,,�q�b,���ƒn��,2015�N��P�l����,6800.00000000000000000000,22.7
���m��,���É��s�����,��⒬,�x�c,10,,75,40,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,640.00000000000000000000,8.5
���m��,���É��s�����,��⒬,�x�c,10,52,110,,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,11.8
���m��,���É��s�����,��⒬,�x�c,10,12,85,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3300.00000000000000000000,38.8
���m��,���É��s�����,��⒬,�x�c,9,,65,,,,�ߗ׏��ƒn��,2011�N��S�l����,1400.00000000000000000000,21.5
���m��,���É��s�����,��⒬,�x�c,10,,85,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,15.3
