�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���𓌖k��,����,12,30,1400,520,,,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,8.6
�L����,���L���s,���𓌖k��,����,6,2,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,20
�L����,���L���s,���𓌖k��,����,16,59,650,210,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,4.3
�L����,���L���s,���𓌖k��,����,7,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,30.7
�L����,���L���s,���𓌖k��,����,15,6,280,120,,�ؑ�,�s�X���������,2018�N��R�l����,4300.00000000000000000000,15.4
�L����,���L���s,���𓌖k��,����,21,,240,115,,,�s�X���������,2018�N��R�l����,3900.00000000000000000000,16.3
�L����,���L���s,���𓌖k��,����,9,33,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,9.6
�L����,���L���s,���𓌖k��,����,6,58,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,6.7
�L����,���L���s,���𓌖k��,����,9,44,470,290,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,3.8
�L����,���L���s,���𓌖k��,����,17,6,590,110,,,�s�X���������,2018�N��P�l����,3900.00000000000000000000,6.6
�L����,���L���s,���𓌖k��,����,12,7,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,16.6
�L����,���L���s,���𓌖k��,����,11,,250,110,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,18
�L����,���L���s,���𓌖k��,����,9,32,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,7.3
�L����,���L���s,���𓌖k��,����,6,48,135,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,4.4
�L����,���L���s,���𓌖k��,����,10,52,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,610.00000000000000000000,1.6
�L����,���L���s,���𓌖k��,����,12,11,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,20.6
�L����,���L���s,���𓌖k��,����,12,11,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,17.7
�L����,���L���s,���𓌖k��,����,11,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,19.4
�L����,���L���s,���𓌖k��,����,12,11,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,17.7
�L����,���L���s,���𓌖k��,����,14,32,280,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,6.8
�L����,���L���s,���𓌖k��,����,14,32,280,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,5.4
�L����,���L���s,���𓌖k��,����,7,19,480,510,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,6100.00000000000000000000,12.7
