�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�k���,�ɗ\�k��,5,48,30,75,,�S�����A�u���b�N��,���ƒn��,2023�N��R�l����,95.00000000000000000000,3.2
���Q��,���R�s,����g,�ɗ\�k��,24,58,2000,1200,,�q�b,�H�ƒn��,2023�N��R�l����,10000.00000000000000000000,5
���Q��,���R�s,�k���,�ɗ\�k��,19,,155,,,,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,17.4
���Q��,���R�s,���c,�ɗ\�k��,30,,390,150,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,0.6
���Q��,���R�s,�k���,�ɗ\�k��,19,,140,,,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,15
���Q��,���R�s,�k���,�ɗ\�k��,9,34,340,690,,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,5.6
���Q��,���R�s,�k��,�ɗ\�k��,16,23,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.1
���Q��,���R�s,�k��,�ɗ\�k��,8,,200,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,0.4
���Q��,���R�s,�k���,�ɗ\�k��,6,,270,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.7
���Q��,���R�s,�k���,�ɗ\�k��,14,45,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,620.00000000000000000000,2.8
���Q��,���R�s,������,�ɗ\�k��,15,61,340,125,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.7
���Q��,���R�s,�k��,�ɗ\�k��,14,39,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.9
���Q��,���R�s,����g,�ɗ\�k��,24,39,410,115,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.2
���Q��,���R�s,�y���,�ɗ\�k��,6,44,590,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,2.2
���Q��,���R�s,�y���,�ɗ\�k��,6,32,125,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,70.00000000000000000000,0.6
���Q��,���R�s,�k���,�ɗ\�k��,3,34,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.7
���Q��,���R�s,�k���,�ɗ\�k��,5,74,170,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,4.1
���Q��,���R�s,�k���,�ɗ\�k��,10,18,185,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,10.3
���Q��,���R�s,����g,�ɗ\�k��,24,42,240,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,880.00000000000000000000,3.7
���Q��,���R�s,�k���,�ɗ\�k��,15,2,260,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,9.6
���Q��,���R�s,�k���,�ɗ\�k��,8,,300,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,3.3
���Q��,���R�s,�k��,�ɗ\�k��,12,,990,,,,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,4.7
���Q��,���R�s,�k��,�ɗ\�k��,21,,185,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.9
���Q��,���R�s,���R�c,�ɗ\�k��,90,,600,270,,�ؑ�,�s�s�v����O,2022�N��P�l����,230.00000000000000000000,0.4
���Q��,���R�s,���g,�ɗ\�k��,30,,230,100,,�ؑ�,�s�X���������,2022�N��P�l����,250.00000000000000000000,1.1
���Q��,���R�s,����,�ɗ\�k��,90,65,810,380,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.2
���Q��,���R�s,�y���,�ɗ\�k��,4,47,85,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,1.8
���Q��,���R�s,�k��,�ɗ\�k��,23,22,200,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.5
���Q��,���R�s,�k���,�ɗ\�k��,16,18,330,160,,,��P��Z���n��,2021�N��R�l����,830.00000000000000000000,2.5
���Q��,���R�s,�k��,�ɗ\�k��,10,69,350,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.3
���Q��,���R�s,�k��,�ɗ\�k��,10,,320,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,5.6
���Q��,���R�s,�k���,�ɗ\�k��,15,22,230,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,3.5
���Q��,���R�s,�k��,�ɗ\�k��,16,,150,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,480.00000000000000000000,3.2
���Q��,���R�s,�k��,�ɗ\�k��,19,,185,130,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,8.6
���Q��,���R�s,�k���,�ɗ\�k��,3,,380,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,840.00000000000000000000,2.2
���Q��,���R�s,�k���,�ɗ\�k��,7,,50,55,,�ؑ�,���ƒn��,2021�N��P�l����,50.00000000000000000000,1
���Q��,���R�s,�k��,�ɗ\�k��,19,25,185,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,4.3
���Q��,���R�s,�k���,�ɗ\�k��,4,35,290,155,,�S����,���ƒn��,2020�N��S�l����,920.00000000000000000000,3.2
���Q��,���R�s,�k���,�ɗ\�k��,8,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,13.1
���Q��,���R�s,�k���,�ɗ\�k��,12,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,13.1
���Q��,���R�s,����g,�ɗ\�k��,24,44,250,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,6
���Q��,���R�s,�y���,�ɗ\�k��,8,51,95,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,260.00000000000000000000,2.7
���Q��,���R�s,�k���,�ɗ\�k��,6,,110,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,200.00000000000000000000,1.8
���Q��,���R�s,�k��,�ɗ\�k��,8,5,175,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,10.3
���Q��,���R�s,��,�ɗ\�k��,30,43,260,95,,�ؑ�,�s�X���������,2020�N��P�l����,250.00000000000000000000,1
���Q��,���R�s,�k���,�ɗ\�k��,15,4,160,105,,,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,16.9
���Q��,���R�s,�k���,�ɗ\�k��,6,28,170,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.9
���Q��,���R�s,�k���,�ɗ\�k��,15,4,230,130,,,��P��Z���n��,2019�N��S�l����,5200.00000000000000000000,22.6
���Q��,���R�s,�k��,�ɗ\�k��,10,7,135,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,640.00000000000000000000,4.7
���Q��,���R�s,�k���,�ɗ\�k��,4,60,175,75,,�ؑ�,���ƒn��,2019�N��R�l����,280.00000000000000000000,1.6
���Q��,���R�s,�k���,�ɗ\�k��,9,27,880,510,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,3.1
���Q��,���R�s,�k���,�ɗ\�k��,15,54,740,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,1.9
���Q��,���R�s,������,�ɗ\�k��,24,36,290,150,,�ؑ�,�s�X���������,2019�N��Q�l����,520.00000000000000000000,1.8
���Q��,���R�s,�y���,�ɗ\�k��,6,5,220,,,�ؑ�,��P��Z���n��,2019�N��P�l����,420.00000000000000000000,1.9
���Q��,���R�s,�k���,�ɗ\�k��,5,,290,,,,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,4.8
���Q��,���R�s,�k���,�ɗ\�k��,9,5,140,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,10
���Q��,���R�s,�k���,�ɗ\�k��,10,28,280,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,2.5
���Q��,���R�s,�k��,�ɗ\�k��,19,25,195,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.7
���Q��,���R�s,�k���,�ɗ\�k��,5,5,135,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,16.3
���Q��,���R�s,�k��,�ɗ\�k��,10,37,2000,590,,�S����,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,2.4
���Q��,���R�s,����g,�ɗ\�k��,19,42,2000,1200,,�S����,�H�ƒn��,2018�N��R�l����,1900.00000000000000000000,1
���Q��,���R�s,�k��,�ɗ\�k��,9,,140,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,430.00000000000000000000,3.1
���Q��,���R�s,�k��,�ɗ\�k��,11,54,360,,,�ؑ�,��P��Z���n��,2017�N��S�l����,690.00000000000000000000,1.9
���Q��,���R�s,�k���,�ɗ\�k��,11,22,170,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,11.8
���Q��,���R�s,�����O,�ɗ\�k��,19,,350,130,,,�s�X���������,2017�N��Q�l����,580.00000000000000000000,1.7
���Q��,���R�s,�����n,�ɗ\�k��,28,23,500,170,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,2.2
���Q��,���R�s,�k���,�ɗ\�k��,11,22,170,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,8.2
���Q��,���R�s,������,�ɗ\�k��,23,33,1300,120,,�y�ʓS����,�s�X���������,2017�N��P�l����,1500.00000000000000000000,1.2
���Q��,���R�s,�k���,�ɗ\�k��,9,28,310,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,4.2
���Q��,���R�s,�k���,�ɗ\�k��,14,61,2000,1500,,�S����,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,0.5
���Q��,���R�s,�k���,�ɗ\�k��,18,49,195,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,7.2
���Q��,���R�s,�k���,�ɗ\�k��,5,31,140,130,,�ؑ�,���ƒn��,2016�N��R�l����,1400.00000000000000000000,10
���Q��,���R�s,�k���,�ɗ\�k��,5,58,160,1900,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2800.00000000000000000000,17.5
���Q��,���R�s,�y���,�ɗ\�k��,5,,160,,,,��P��Z���n��,2016�N��Q�l����,390.00000000000000000000,2.4
���Q��,���R�s,�k���,�ɗ\�k��,12,,160,,,,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.5
���Q��,���R�s,����,�ɗ\�k��,60,50,1700,350,,�S����,�s�s�v����O,2016�N��P�l����,540.00000000000000000000,0.3
���Q��,���R�s,�y���,�ɗ\�k��,9,45,600,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,2.3
���Q��,���R�s,�����n,�ɗ\�k��,20,73,440,180,,�ؑ�,�s�X���������,2015�N��S�l����,50.00000000000000000000,0.1
���Q��,���R�s,�����n,�ɗ\�k��,21,60,420,220,,�ؑ�,�s�X���������,2015�N��R�l����,900.00000000000000000000,2.1
���Q��,���R�s,�k���,�ɗ\�k��,12,9,200,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,16.5
���Q��,���R�s,���⒆��,�ɗ\�k��,90,27,1100,200,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1200.00000000000000000000,1.1
���Q��,���R�s,�k���,�ɗ\�k��,12,27,390,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,4.1
���Q��,���R�s,�k���,�ɗ\�k��,6,53,175,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,7.4
���Q��,���R�s,�k���,�ɗ\�k��,7,9,270,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,11.5
���Q��,���R�s,����g,�ɗ\�k��,28,50,400,110,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,1
���Q��,���R�s,�k���,�ɗ\�k��,13,47,180,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,8.9
���Q��,���R�s,�����n,�ɗ\�k��,21,30,260,125,,�ؑ�,�s�X���������,2014�N��S�l����,450.00000000000000000000,1.7
���Q��,���R�s,�k��,�ɗ\�k��,10,50,420,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,680.00000000000000000000,1.6
���Q��,���R�s,�k��,�ɗ\�k��,21,25,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,9.5
���Q��,���R�s,�k���,�ɗ\�k��,7,73,440,230,,�ؑ�,���ƒn��,2014�N��R�l����,710.00000000000000000000,1.6
���Q��,���R�s,�����n,�ɗ\�k��,30,49,460,320,,�S����,�s�X���������,2014�N��R�l����,500.00000000000000000000,1.1
���Q��,���R�s,�k��,�ɗ\�k��,9,62,290,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,660.00000000000000000000,2.3
���Q��,���R�s,�k���,�ɗ\�k��,11,39,170,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,380.00000000000000000000,2.2
���Q��,���R�s,�k���,�ɗ\�k��,11,23,280,25,,�S����,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5
���Q��,���R�s,������,�ɗ\�k��,23,32,1300,65,,�y�ʓS����,�s�X���������,2013�N��R�l����,1100.00000000000000000000,0.8
���Q��,���R�s,�k��,�ɗ\�k��,10,58,210,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,2.4
���Q��,���R�s,����g,�ɗ\�k��,23,19,2000,1800,,�S����,�H�ƒn��,2013�N��P�l����,11000.00000000000000000000,5.5
���Q��,���R�s,�k���,�ɗ\�k��,14,23,230,210,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,7
���Q��,���R�s,�k���,�ɗ\�k��,9,11,145,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,16.6
���Q��,���R�s,�k��,�ɗ\�k��,12,24,400,390,,�S����,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,6.3
���Q��,���R�s,��,�ɗ\�k��,30,45,670,330,,�S����,�s�X���������,2012�N��Q�l����,350.00000000000000000000,0.5
���Q��,���R�s,�y���,�ɗ\�k��,7,28,570,380,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,2700.00000000000000000000,4.7
���Q��,���R�s,����g,�ɗ\�k��,20,42,240,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,4.6
���Q��,���R�s,�k���,�ɗ\�k��,3,52,540,510,,�S����,���ƒn��,2012�N��Q�l����,1300.00000000000000000000,2.4
���Q��,���R�s,����,�ɗ\�k��,30,,420,,,,�s�X���������,2012�N��Q�l����,250.00000000000000000000,0.6
���Q��,���R�s,�k���,�ɗ\�k��,15,43,145,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,480.00000000000000000000,3.3
���Q��,���R�s,�k���,�ɗ\�k��,12,12,185,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,16.8
���Q��,���R�s,�˔V��,�ɗ\�k��,60,51,610,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.7
���Q��,���R�s,�k���,�ɗ\�k��,7,13,135,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,17
���Q��,���R�s,�k���,�ɗ\�k��,16,,240,,,,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,11.7
���Q��,���R�s,�k��,�ɗ\�k��,14,45,185,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,3.2
���Q��,���R�s,�k��,�ɗ\�k��,12,27,155,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,11
���Q��,���R�s,����,�ɗ\�k��,30,39,1100,480,,�S�����A�y�ʓS����,�s�X���������,2011�N��Q�l����,400.00000000000000000000,0.4
���Q��,���R�s,���g,�ɗ\�k��,30,71,420,80,,�ؑ�,�s�X���������,2011�N��P�l����,700.00000000000000000000,1.7
���Q��,���R�s,�k��,�ɗ\�k��,9,52,230,175,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,420.00000000000000000000,1.8
���Q��,���R�s,�����O,�ɗ\�k��,27,50,390,250,,�ؑ�,�s�X���������,2011�N��P�l����,940.00000000000000000000,2.4
���Q��,���R�s,�k���,�ɗ\�k��,12,16,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,7.7
���Q��,���R�s,�k���,�ɗ\�k��,9,53,125,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,580.00000000000000000000,4.6
���Q��,���R�s,�k���,�ɗ\�k��,15,49,210,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,570.00000000000000000000,2.7
���Q��,���R�s,�k���,�ɗ\�k��,4,29,95,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,940.00000000000000000000,9.9
���Q��,���R�s,���g,�ɗ\�k��,30,53,720,240,,�ؑ�,�s�X���������,2010�N��R�l����,850.00000000000000000000,1.2
���Q��,���R�s,�k���,�ɗ\�k��,10,15,165,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,12.1
���Q��,���R�s,�k���,�ɗ\�k��,7,46,45,60,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,50.00000000000000000000,1.1
���Q��,���R�s,������,�ɗ\�k��,24,,1300,,,,�s�X���������,2010�N��Q�l����,460.00000000000000000000,0.4
���Q��,���R�s,�k��,�ɗ\�k��,10,45,270,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,4.8
���Q��,���R�s,��,�ɗ\�k��,30,43,280,105,,�ؑ�,�s�X���������,2010�N��P�l����,530.00000000000000000000,1.9
���Q��,���R�s,�k���,�ɗ\�k��,12,,145,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,820.00000000000000000000,5.7
���Q��,���R�s,�k��,�ɗ\�k��,10,,95,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,3.2
���Q��,���R�s,�k���,�ɗ\�k��,7,37,170,180,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,5
���Q��,���R�s,�k���,�ɗ\�k��,6,14,200,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,21.5
���Q��,���R�s,���g,�ɗ\�k��,30,71,420,80,,�ؑ�,�s�X���������,2009�N��P�l����,630.00000000000000000000,1.5
���Q��,���R�s,�����n,�ɗ\�k��,28,55,830,280,,�ؑ�,�s�X���������,2009�N��P�l����,960.00000000000000000000,1.2
���Q��,���R�s,�k��,�ɗ\�k��,12,47,160,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,530.00000000000000000000,3.3
���Q��,���R�s,�k���,�ɗ\�k��,11,51,105,20,,�u���b�N��,���H�ƒn��,2008�N��Q�l����,400.00000000000000000000,3.8
���Q��,���R�s,�k��,�ɗ\�k��,12,46,240,250,,�S����,��P��Z���n��,2008�N��Q�l����,700.00000000000000000000,2.9
���Q��,���R�s,�k���,�ɗ\�k��,8,27,155,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,900.00000000000000000000,5.8
���Q��,���R�s,����,�ɗ\�k��,24,24,140,140,,�ؑ�,�s�X���������,2007�N��S�l����,1700.00000000000000000000,12.1
���Q��,���R�s,�k��,�ɗ\�k��,13,16,135,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,14.8
���Q��,���R�s,�����O,�ɗ\�k��,21,,510,230,,�ؑ�,�s�X���������,2007�N��Q�l����,450.00000000000000000000,0.9
���Q��,���R�s,�k��,�ɗ\�k��,11,17,145,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,17.2
