�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,���ŉw�O,���S����,4,55,140,200,,�ؑ�,���ƒn��,2023�N��R�l����,4200.00000000000000000000,30
������,�����s����,���ŉw�O,����,6,26,100,155,,�S����,���ƒn��,2023�N��P�l����,7000.00000000000000000000,70
������,�����s����,���ŉw�O,����,14,40,1400,2000,,�q�b,��Q��Z���n��,2023�N��P�l����,35000.00000000000000000000,25
������,�����s����,���ŉw�O,����,8,,460,,,,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,3
������,�����s����,���ŉw�O,���S����,4,33,310,1300,,�q�b,���ƒn��,2022�N��R�l����,37000.00000000000000000000,119.4
������,�����s����,���ŉw�O,���S����,2,51,140,230,,�S����,���ƒn��,2022�N��R�l����,6800.00000000000000000000,48.6
������,�����s����,���ŉw�O,���S����,2,49,610,850,,�q�b,���ƒn��,2022�N��R�l����,33000.00000000000000000000,54.1
������,�����s����,���ŉw�O,����,11,,75,,,,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,61.3
������,�����s����,���ŉw�O,����,13,14,470,370,,�ؑ�,��Q��Z���n��,2020�N��S�l����,8500.00000000000000000000,18.1
������,�����s����,���ŉw�O,����,14,12,195,210,,�ؑ�,��Q��Z���n��,2020�N��R�l����,6000.00000000000000000000,30.8
������,�����s����,���ŉw�O,����,9,16,270,510,,�q�b,��Q��Z���n��,2020�N��P�l����,13000.00000000000000000000,48.1
������,�����s����,���ŉw�O,���S����,10,37,210,310,,�q�b,��P��Z���n��,2020�N��P�l����,9700.00000000000000000000,46.2
������,�����s����,���ŉw�O,���S����,9,43,400,370,,�q�b,��P��Z���n��,2019�N��R�l����,5800.00000000000000000000,14.5
������,�����s����,���ŉw�O,���S����,4,64,130,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,6.4
������,�����s����,���ŉw�O,����,12,34,150,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,19.3
������,�����s����,���ŉw�O,����,12,34,150,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,11.3
������,�����s����,���ŉw�O,����,11,6,145,230,,�ؑ�,��P��Z���n��,2018�N��P�l����,5500.00000000000000000000,37.9
������,�����s����,���ŉw�O,����,3,7,230,980,,,���ƒn��,2017�N��S�l����,40000.00000000000000000000,173.9
������,�����s����,���ŉw�O,���S����,4,,165,,,,���ƒn��,2017�N��S�l����,82000.00000000000000000000,497
������,�����s����,���ŉw�O,����,13,33,100,100,,�S����,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,15
������,�����s����,���ŉw�O,����,12,8,165,160,,�ؑ�,��Q��Z���n��,2017�N��R�l����,5500.00000000000000000000,33.3
������,�����s����,���ŉw�O,����,7,63,220,95,,�ؑ�,���ƒn��,2017�N��R�l����,2500.00000000000000000000,11.4
������,�����s����,���ŉw�O,����,5,7,100,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,6300.00000000000000000000,63
������,�����s����,���ŉw�O,����,14,40,1400,2000,,�q�b,��Q��Z���n��,2016�N��S�l����,34000.00000000000000000000,24.3
������,�����s����,���ŉw�O,����,7,63,220,95,,�ؑ�,���ƒn��,2016�N��S�l����,2000.00000000000000000000,9.1
������,�����s����,���ŉw�O,����,11,56,380,100,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,8.7
������,�����s����,���ŉw�O,����,8,8,380,980,,�q�b,���ƒn��,2016�N��R�l����,37000.00000000000000000000,97.4
������,�����s����,���ŉw�O,����,5,7,105,105,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,6100.00000000000000000000,58.1
������,�����s����,���ŉw�O,����,12,15,135,150,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3900.00000000000000000000,28.9
������,�����s����,���ŉw�O,����,11,32,70,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,15.7
������,�����s����,���ŉw�O,���ŉԉ��O,20,39,165,165,,�ؑ�,��Q��Z���n��,2015�N��R�l����,800.00000000000000000000,4.8
������,�����s����,���ŉw�O,����,13,40,990,1300,,�q�b,��Q��Z���n��,2015�N��P�l����,18000.00000000000000000000,18.2
������,�����s����,���ŉw�O,����,5,35,220,930,,�q�b,���ƒn��,2015�N��P�l����,18000.00000000000000000000,81.8
������,�����s����,���ŉw�O,���S����,8,9,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,31
������,�����s����,���ŉw�O,����,13,38,155,125,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,12.9
������,�����s����,���ŉw�O,����,12,46,410,100,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,3400.00000000000000000000,8.3
������,�����s����,���ŉw�O,����,8,39,340,650,,�S����,��P��Z���n��,2014�N��R�l����,12000.00000000000000000000,35.3
������,�����s����,���ŉw�O,���S����,11,9,165,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,25.5
������,�����s����,���ŉw�O,����,14,10,170,100,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,25.3
������,�����s����,���ŉw�O,����,14,10,165,110,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,26.7
������,�����s����,���ŉw�O,���S����,11,10,165,125,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,4800.00000000000000000000,29.1
������,�����s����,���ŉw�O,����,4,35,220,930,,�q�b,���ƒn��,2011�N��S�l����,14000.00000000000000000000,63.6
������,�����s����,���ŉw�O,����,13,13,175,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,14.9
������,�����s����,���ŉw�O,����,13,13,180,,,�u���b�N��,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,14.4
������,�����s����,���ŉw�O,���S����,2,49,260,190,,�S����,���ƒn��,2011�N��Q�l����,2700.00000000000000000000,10.4
������,�����s����,���ŉw�O,����,8,19,320,660,,�q�b,���ƒn��,2010�N��S�l����,16000.00000000000000000000,50
������,�����s����,���ŉw�O,����,9,,125,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,730.00000000000000000000,5.8
������,�����s����,���ŉw�O,����,4,32,260,980,,�S����,���ƒn��,2010�N��R�l����,19000.00000000000000000000,73.1
������,�����s����,���ŉw�O,����,4,63,185,125,,�ؑ�,���ƒn��,2010�N��R�l����,3000.00000000000000000000,16.2
������,�����s����,���ŉw�O,����,2,48,340,,,�S����,���ƒn��,2010�N��P�l����,12000.00000000000000000000,35.3
������,�����s����,���ŉw�O,����,10,15,135,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,22.2
������,�����s����,���ŉw�O,����,12,15,110,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,18.2
������,�����s����,���ŉw�O,����,4,29,220,55,,�S����,���ƒn��,2008�N��Q�l����,450.00000000000000000000,2
������,�����s����,���ŉw�O,����,6,36,165,500,,�S����,���ƒn��,2008�N��P�l����,8700.00000000000000000000,52.7
������,�����s����,���ŉw�O,����,6,16,370,1300,,�q�b,���ƒn��,2008�N��P�l����,40000.00000000000000000000,108.1
������,�����s����,���ŉw�O,���S����,5,46,330,200,,�S����,���ƒn��,2007�N��R�l����,7900.00000000000000000000,23.9
������,�����s����,���ŉw�O,����,9,55,350,75,,�ؑ�,��P��Z���n��,2007�N��P�l����,4800.00000000000000000000,13.7
������,�����s����,���ŉw�O,����,13,40,1400,1300,,�q�b,��Q��Z���n��,2007�N��P�l����,20000.00000000000000000000,14.3
������,�����s����,���ŉw�O,���S����,4,53,70,105,,�ؑ�,���ƒn��,2007�N��P�l����,1700.00000000000000000000,24.3
������,�����s����,���ŉw�O,����,3,,350,800,,,���ƒn��,2006�N��S�l����,13000.00000000000000000000,37.1
������,�����s����,���ŉw�O,���S����,3,56,410,500,,�S����,���ƒn��,2006�N��R�l����,14000.00000000000000000000,34.1
