�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,����,���},30,52,880,410,,�S�����A�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,3.8
�É���,���}�s,����,���Ē�,30,42,135,95,,�ؑ�,�s�X���������,2022�N��P�l����,650.00000000000000000000,4.8
�É���,���}�s,����,���Ē�,30,38,290,155,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,4.1
�É���,���}�s,����,�Ē�,60,59,1900,960,,�S����,���H�ƒn��,2020�N��P�l����,11000.00000000000000000000,5.8
�É���,���}�s,����,���Ē�,30,7,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,14.3
�É���,���}�s,����,���Ē�,30,38,290,150,,,�s�X���������,2017�N��R�l����,50.00000000000000000000,0.2
�É���,���}�s,����,���Ē�,30,49,500,70,,�ؑ�,�s�X���������,2017�N��R�l����,860.00000000000000000000,1.7
�É���,���}�s,����,���},60,43,175,80,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,6.9
�É���,���}�s,����,���},60,41,870,300,,�S����,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,2.3
�É���,���}�s,����,�Ē�,60,36,2000,1400,,�S����,�s�X���������,2014�N��P�l����,11000.00000000000000000000,5.5
�É���,���}�s,����,���},60,11,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,12.9
�É���,���}�s,����,�Ē�,30,60,2000,600,,�S����,���H�ƒn��,2013�N��S�l����,11000.00000000000000000000,5.5
�É���,���}�s,����,�Ē�,30,60,970,610,,�S����,���H�ƒn��,2013�N��S�l����,4200.00000000000000000000,4.3
�É���,���}�s,����,�Ē�,30,59,2000,960,,�S����,���H�ƒn��,2012�N��P�l����,19000.00000000000000000000,9.5
�É���,���}�s,����,�Ē�,60,,350,,,�S����,�s�X���������,2011�N��S�l����,1600.00000000000000000000,4.6
�É���,���}�s,����,���},60,,2000,1100,,�S����,�s�X���������,2010�N��S�l����,13000.00000000000000000000,6.5
�É���,���}�s,����,���},60,48,2000,680,,�S����,�s�X���������,2010�N��S�l����,13000.00000000000000000000,6.5
�É���,���}�s,����,���Ē�,30,30,730,155,,�ؑ�,�s�X���������,2007�N��S�l����,4900.00000000000000000000,6.7
