�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S�Η���,���L�q,�m���Η�,26,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,0.5
�k�C��,�Η��S�Η���,���L�q,�m���Η�,29,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,130.00000000000000000000,0.4
�k�C��,�Η��S�Η���,���L�q,�m���Η�,29,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,92.00000000000000000000,0.3
�k�C��,�Η��S�Η���,���L�q,�m���Η�,25,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,360.00000000000000000000,0.7
�k�C��,�Η��S�Η���,���L�q,�m���Η�,25,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.2
�k�C��,�Η��S�Η���,���L�q,�m���Η�,26,,2000,,,,���Z���n��,2015�N��R�l����,960.00000000000000000000,0.5
�k�C��,�Η��S�Η���,���L�q,�m���Η�,29,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.3
�k�C��,�Η��S�Η���,���L�q,�m���Η�,24,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,140.00000000000000000000,0.2
�k�C��,�Η��S�Η���,���L�q,�m���Η�,28,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.3
�k�C��,�Η��S�Η���,���L�q,,,,520,,,,�s�s�v����O,2014�N��P�l����,15.00000000000000000000,0
�k�C��,�Η��S�Η���,���L�q,�m���Η�,26,,2000,,,,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,1.3
�k�C��,�Η��S�Η���,���L�q,�m���Η�,23,,640,,,,���H�ƒn��,2013�N��P�l����,230.00000000000000000000,0.4
�k�C��,�Η��S�Η���,���L�q,�m���Η�,26,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.5
�k�C��,�Η��S�Η���,���L�q,�m���Η�,29,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,270.00000000000000000000,0.5
