�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�V������,�M����,�ߋ�,3,43,570,290,,�S����,���ƒn��,2021�N��S�l����,27000.00000000000000000000,47.4
���{,���s�V������,�M����,�ߋ�,3,27,70,120,,�ؑ�,���ƒn��,2021�N��P�l����,4000.00000000000000000000,57.1
���{,���s�V������,�M����,�ߋ�,5,78,1100,75,,�ؑ�,���ƒn��,2020�N��S�l����,3000.00000000000000000000,2.7
���{,���s�V������,�M����,�ߋ�,3,62,140,260,,�ؑ�,���ƒn��,2020�N��P�l����,5700.00000000000000000000,40.7
���{,���s�V������,�M����,�ߋ�,5,30,60,100,,�S����,���ƒn��,2018�N��R�l����,2200.00000000000000000000,36.7
���{,���s�V������,�M����,�ߋ�,3,,40,,,,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,35
���{,���s�V������,�M����,�ߋ�,2,,30,,,,���ƒn��,2018�N��Q�l����,3700.00000000000000000000,123.3
���{,���s�V������,�M����,�ߋ�,2,51,310,430,,�q�b,���ƒn��,2018�N��P�l����,44000.00000000000000000000,141.9
���{,���s�V������,�M����,�ߋ�,3,64,60,120,,�ؑ�,���ƒn��,2017�N��S�l����,1900.00000000000000000000,31.7
���{,���s�V������,�M����,�ߋ�,2,,55,120,,�ؑ�,���ƒn��,2017�N��R�l����,2800.00000000000000000000,50.9
���{,���s�V������,�M����,�ߋ�,1,68,45,,,,���ƒn��,2016�N��Q�l����,200.00000000000000000000,4.4
���{,���s�V������,�M����,�ߋ�,6,40,55,80,,�ؑ�,���ƒn��,2014�N��S�l����,600.00000000000000000000,10.9
���{,���s�V������,�M����,�ߋ�,4,20,65,90,,�ؑ�,���ƒn��,2014�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�V������,�M����,�ߋ�,5,,85,115,,�ؑ�,���ƒn��,2013�N��S�l����,1700.00000000000000000000,20
���{,���s�V������,�M����,�ߋ�,3,,230,,,,���ƒn��,2013�N��S�l����,4500.00000000000000000000,19.6
���{,���s�V������,�M����,�ߋ�,5,,60,,,,���ƒn��,2013�N��R�l����,1800.00000000000000000000,30
���{,���s�V������,�M����,�ߋ�,6,33,125,200,,�S����,���ƒn��,2010�N��R�l����,2000.00000000000000000000,16
���{,���s�V������,�M����,�ߋ�,3,28,95,320,,�S����,���ƒn��,2009�N��S�l����,5800.00000000000000000000,61.1
���{,���s�V������,�M����,�ߋ�,3,37,85,190,,�S����,���ƒn��,2008�N��P�l����,3500.00000000000000000000,41.2
���{,���s�V������,�M����,�ߋ�,3,60,40,100,,�S����,���ƒn��,2007�N��R�l����,1500.00000000000000000000,37.5
���{,���s�V������,�M����,�ߋ�,7,18,400,1000,,�S����,���ƒn��,2006�N��Q�l����,34000.00000000000000000000,85
���{,���s�V������,�M����,�ߋ�,3,38,75,200,,�S����,���ƒn��,2005�N��R�l����,3200.00000000000000000000,42.7
