�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�_����,�V��,29,,60,,�P�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,6.2
�V����,�V���s������,�_����,�V��,20,4,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,42.7
�V����,�V���s������,�_����,�V��,25,47,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,8.3
�V����,�V���s������,�_����,�V��,21,48,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,18.3
�V����,�V���s������,�_����,�V��,25,,60,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,20
�V����,�V���s������,�_����,�V��,26,,60,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,16.7
�V����,�V���s������,�_����,�V��,20,48,70,,�R�k�c�j,,,2020�N��S�l����,950.00000000000000000000,13.6
�V����,�V���s������,�_����,�V��,21,48,60,,�P�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,890.00000000000000000000,14.8
�V����,�V���s������,�_����,�V��,24,48,60,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��R�l����,790.00000000000000000000,13.2
�V����,�V���s������,�_����,�V��,26,48,65,,�S�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,12.3
�V����,�V���s������,�_����,�V��,24,48,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,15.8
�V����,�V���s������,�_����,�V��,25,47,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,9.2
�V����,�V���s������,�_����,�V��,25,47,60,,�S�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,540.00000000000000000000,9
�V����,�V���s������,�_����,�V��,26,48,60,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,360.00000000000000000000,6
�V����,�V���s������,�_����,�V��,20,48,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,520.00000000000000000000,8
�V����,�V���s������,�_����,�V��,23,48,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,13.3
�V����,�V���s������,�_����,�V��,20,,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,13.3
�V����,�V���s������,�_����,�V��,26,48,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,10.8
�V����,�V���s������,�_����,�V��,25,48,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,410.00000000000000000000,6.3
�V����,�V���s������,�_����,�V��,21,48,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,10.8
�V����,�V���s������,�_����,�V��,25,48,60,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,3.3
�V����,�V���s������,�_����,�V��,26,47,60,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,5.8
�V����,�V���s������,�_����,�V��,25,48,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,6.7
�V����,�V���s������,�_����,�V��,21,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,770.00000000000000000000,11
�V����,�V���s������,�_����,�V��,23,48,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,490.00000000000000000000,8.2
�V����,�V���s������,�_����,�V��,19,48,60,,�R�k�c�j,�q�b,���Z���n��,2014�N��Q�l����,130.00000000000000000000,2.2
�V����,�V���s������,�_����,�V��,24,48,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,10
�V����,�V���s������,�_����,�V��,21,48,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,6.7
�V����,�V���s������,�_����,�V��,20,48,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,430.00000000000000000000,7.2
�V����,�V���s������,�_����,�V��,20,48,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,140.00000000000000000000,2.2
�V����,�V���s������,�_����,�V��,18,48,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,100.00000000000000000000,1.7
�V����,�V���s������,�_����,�V��,25,47,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,330.00000000000000000000,5.5
�V����,�V���s������,�_����,�V��,24,47,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,340.00000000000000000000,5.7
�V����,�V���s������,�_����,�V��,24,48,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,450.00000000000000000000,7.5
�V����,�V���s������,�_����,�V��,19,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,350.00000000000000000000,5.4
�V����,�V���s������,�_����,�V��,21,48,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,380.00000000000000000000,5.8
�V����,�V���s������,�_����,�V��,25,47,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,470.00000000000000000000,7.8
�V����,�V���s������,�_����,,,47,60,,�R�k�c�j,�q�b,,2010�N��P�l����,430.00000000000000000000,7.2
�V����,�V���s������,�_����,�V��,,48,65,,�R�k�c�j,�q�b,,2009�N��S�l����,400.00000000000000000000,6.2
�V����,�V���s������,�_����,�V��,21,49,60,,,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,490.00000000000000000000,8.2
�V����,�V���s������,�_����,�V��,24,48,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,430.00000000000000000000,7.2
�V����,�V���s������,�_����,�V��,21,48,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,420.00000000000000000000,7
�V����,�V���s������,�_����,�V��,22,48,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,570.00000000000000000000,8.8
�V����,�V���s������,�_����,�V��,24,,60,,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,440.00000000000000000000,7.3
�V����,�V���s������,�_����,�V��,24,,60,,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,520.00000000000000000000,8.7
