�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,���q,�H��,60,52,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.7
��錧,�����ʎs,���q,�H��,60,46,2000,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,6000.00000000000000000000,3
��錧,�����ʎs,���q,�H��,90,,220,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,4.5
��錧,�����ʎs,���q,�H��,60,42,780,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.5
��錧,�����ʎs,���q,�H��,60,54,360,980,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,50.00000000000000000000,0.1
��錧,�����ʎs,���q,�H��,90,12,420,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,3.8
��錧,�����ʎs,���q,�H��,60,40,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,560.00000000000000000000,2.8
��錧,�����ʎs,���q,�H��,60,44,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,380.00000000000000000000,0.9
��錧,�����ʎs,���q,�H��,90,40,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,220.00000000000000000000,1.7
