�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,�{�c,�Ŏ�,90,39,790,165,,�ؑ�,�s�X���������,2023�N��P�l����,750.00000000000000000000,0.9
��錧,�_���s,�{�c,�����k,90,,360,85,,,�s�X���������,2023�N��P�l����,2200.00000000000000000000,6.1
��錧,�_���s,�{�c,�����k,90,59,1900,460,,,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,0.8
��錧,�_���s,�{�c,�����k,90,47,670,200,,�S����,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.7
��錧,�_���s,�{�c,�����k,120,40,350,175,,�ؑ�,�s�X���������,2019�N��P�l����,400.00000000000000000000,1.1
��錧,�_���s,�{�c,�����k,90,6,510,105,,,�s�X���������,2017�N��R�l����,3100.00000000000000000000,6.1
��錧,�_���s,�{�c,�����k,90,24,1100,115,,�ؑ�,�s�X���������,2017�N��Q�l����,870.00000000000000000000,0.8
��錧,�_���s,�{�c,�����k,60,,2000,40,,�ؑ�,�s�X���������,2016�N��R�l����,2000.00000000000000000000,1
��錧,�_���s,�{�c,�����k,60,24,160,50,,�ؑ�,�s�X���������,2015�N��P�l����,580.00000000000000000000,3.6
��錧,�_���s,�{�c,�����k,90,38,500,130,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,2.6
��錧,�_���s,�{�c,�����k,90,26,680,120,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,1.6
��錧,�_���s,�{�c,�����k,60,15,380,125,,�ؑ�,�s�X���������,2011�N��S�l����,2000.00000000000000000000,5.3
��錧,�_���s,�{�c,�����k,60,40,240,50,,�ؑ�,�s�X���������,2011�N��Q�l����,230.00000000000000000000,1
��錧,�_���s,�{�c,�����k,90,33,1600,570,,�ؑ�,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,1.5
��錧,�_���s,�{�c,�����k,90,38,410,50,,�ؑ�,�s�X���������,2008�N��P�l����,730.00000000000000000000,1.8
