�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,���Ғ�,�������c,,,45,50,�R�c�j,�ؑ�,�P��Z��,2023�N��S�l����,280.00000000000000000000,6.2
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,20,,60,75,�S�c�j,�ؑ�,�P��Z��,2023�N��1�l����,290.00000000000000000000,4.8
���Ɍ�,�_�ˎs���c��,���Ғ�,���c,,,60,55,�R�c�j,�ؑ�,�P��Z��,2022�N��2�l����,340.00000000000000000000,5.7
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,20,,55,60,�R�c�j,�ؑ�,�P��Z��,2022�N��2�l����,170.00000000000000000000,3.1
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,20,,55,60,�R�c�j,�ؑ�,�P��Z��,2021�N��4�l����,150.00000000000000000000,2.7
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,20,,45,45,�T�j,,�P��Z��,2021�N��1�l����,250.00000000000000000000,5.6
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,16,52,55,60,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,190.00000000000000000000,3.5
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,21,35,115,135,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,5.7
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,16,10,170,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,12.4
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,20,54,350,480,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,1.7
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,16,,135,155,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1600.00000000000000000000,11.9
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,16,55,240,230,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2100.00000000000000000000,8.8
