�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�݂悵�s,����F��,���i,60,25,125,60,,�y�ʓS����,�s�X���������,2022�N��P�l����,230.00000000000000000000,1.8
���m��,�݂悵�s,����F��,���i,30,,230,350,,�y�ʓS����,�s�X���������,2019�N��S�l����,3200.00000000000000000000,13.9
���m��,�݂悵�s,����F��,���i,30,30,230,350,,�y�ʓS����,�s�X���������,2019�N��P�l����,3200.00000000000000000000,13.9
���m��,�݂悵�s,����F��,���i,60,7,200,115,,�ؑ�,�s�X���������,2017�N��R�l����,4200.00000000000000000000,21
���m��,�݂悵�s,����F��,���i,30,57,250,75,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,12
���m��,�݂悵�s,����F��,���i,30,,195,,,,�s�X���������,2017�N��P�l����,4900.00000000000000000000,25.1
���m��,�݂悵�s,����F��,���i,30,63,2000,,,,�s�X���������,2016�N��P�l����,14000.00000000000000000000,7
���m��,�݂悵�s,����F��,���i,30,27,160,105,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,8.1
���m��,�݂悵�s,����F��,���i,60,,160,,,,�s�X���������,2013�N��R�l����,4400.00000000000000000000,27.5
���m��,�݂悵�s,����F��,����,90,53,730,850,,�S����,�s�X���������,2009�N��P�l����,6000.00000000000000000000,8.2
���m��,�݂悵�s,����F��,���i,30,16,140,140,,�ؑ�,�s�X���������,2008�N��S�l����,20000.00000000000000000000,142.9
���m��,�݂悵�s,����F��,���i,60,31,150,100,,�S����,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,12
