�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���o��,�l��,30,,150,120,,�y�ʓS����,�P��Z��,2023�N��S�l����,1300.00000000000000000000,8.7
�É���,�l���s������,���o��,�l��,30,,165,100,,�ؑ�,�P��Z��,2023�N��3�l����,4000.00000000000000000000,24.2
�É���,�l���s������,���o��,�l��,30,,240,155,,�S����,�P��Z��,2023�N��3�l����,2400.00000000000000000000,10
�É���,�l���s������,���o��,�l��,30,,105,85,,�ؑ�,�P��Z��,2023�N��3�l����,580.00000000000000000000,5.5
�É���,�l���s������,���o��,�g�n,20,,200,125,�T�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,12.5
�É���,�l���s������,���o��,�g�n,20,,200,125,�T�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,14.5
�É���,�l���s������,���o��,�l��,30,,155,,,,�P��Z��,2023�N��2�l����,4400.00000000000000000000,28.4
�É���,�l���s������,���o��,�l��,30,,155,,,�ؑ�,�P��Z��,2023�N��1�l����,3800.00000000000000000000,24.5
�É���,�l���s������,���o��,�l��,30,,110,95,,�ؑ�,�P��Z��,2023�N��1�l����,850.00000000000000000000,7.7
�É���,�l���s������,���o��,�l��,30,,155,100,,�ؑ�,�P��Z��,2023�N��1�l����,4000.00000000000000000000,25.8
�É���,�l���s������,���o��,,,,135,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2100.00000000000000000000,15.6
�É���,�l���s������,���o��,�l��,30,,240,190,,�y�ʓS����,�P��Z��,2022�N��4�l����,1800.00000000000000000000,7.5
�É���,�l���s������,���o��,�l��,30,,125,105,,�ؑ�,�P��Z��,2022�N��4�l����,1200.00000000000000000000,9.6
�É���,�l���s������,���o��,�l��,30,,165,135,,�ؑ�,�P��Z��,2022�N��4�l����,1600.00000000000000000000,9.7
�É���,�l���s������,���o��,�l��,30,,165,100,,�ؑ�,�P��Z��,2022�N��4�l����,4000.00000000000000000000,24.2
�É���,�l���s������,���o��,�l��,30,,870,480,,�S����,�P��Z��,2022�N��3�l����,8500.00000000000000000000,9.8
�É���,�l���s������,���o��,�l��,30,,90,85,,�ؑ�,�P��Z��,2022�N��2�l����,1800.00000000000000000000,20
�É���,�l���s������,���o��,�l��,30,,155,115,,�ؑ�,�P��Z��,2021�N��4�l����,4600.00000000000000000000,29.7
�É���,�l���s������,���o��,�l��,30,,180,65,,�ؑ�,�P��Z��,2021�N��4�l����,1600.00000000000000000000,8.9
�É���,�l���s������,���o��,�l��,30,,140,105,,�ؑ�,�P��Z��,2021�N��4�l����,2800.00000000000000000000,20
�É���,�l���s������,���o��,�l��,30,,165,135,,�y�ʓS����,�P��Z��,2021�N��3�l����,2400.00000000000000000000,14.5
�É���,�l���s������,���o��,�l��,30,,165,100,,�ؑ�,�P��Z��,2021�N��3�l����,3600.00000000000000000000,21.8
�É���,�l���s������,���o��,�l��,30,,195,100,,�ؑ�,�P��Z��,2021�N��3�l����,4500.00000000000000000000,23.1
�É���,�l���s������,���o��,�l��,30,,510,340,,�y�ʓS����,�P��Z��,2021�N��2�l����,6800.00000000000000000000,13.3
�É���,�l���s������,���o��,�l��,1,,180,65,,�ؑ�,�P��Z��,2021�N��2�l����,860.00000000000000000000,4.8
�É���,�l���s������,���o��,�l��,30,,2000,2000,,�q�b,�P��Z��,2021�N��1�l����,25000.00000000000000000000,12.5
�É���,�l���s������,���o��,�l��,30,,150,110,,�ؑ�,�P��Z��,2021�N��1�l����,4300.00000000000000000000,28.7
�É���,�l���s������,���o��,�l��,30,,180,145,,�y�ʓS����,�P��Z��,2020�N��4�l����,3000.00000000000000000000,16.7
�É���,�l���s������,���o��,�l��,30,,170,,,,�P��Z��,2020�N��4�l����,4100.00000000000000000000,24.1
�É���,�l���s������,���o��,�l��,30,,150,100,,�ؑ�,�P��Z��,2020�N��3�l����,3900.00000000000000000000,26
�É���,�l���s������,���o��,�l��,30,,185,110,,�ؑ�,�P��Z��,2020�N��1�l����,4900.00000000000000000000,26.5
