�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S���^��,�\��,����,90,,2000,,,,�s�X���������,2022�N��R�l����,820.00000000000000000000,0.4
�k�C��,�E���S���^��,�\��,����,120,,330,,,,��Q���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.2
�k�C��,�E���S���^��,�\��,,,,810,,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,,,,750,,,,��P��Z���n��,2020�N��S�l����,580.00000000000000000000,0.8
�k�C��,�E���S���^��,�\��,,,,510,,,,��Q���w�Z����p�n��,2019�N��S�l����,410.00000000000000000000,0.8
�k�C��,�E���S���^��,�\��,,,,850,,,,��P��Z���n��,2019�N��S�l����,540.00000000000000000000,0.6
�k�C��,�E���S���^��,�\��,,,,1600,,,,��P��Z���n��,2019�N��S�l����,820.00000000000000000000,0.5
�k�C��,�E���S���^��,�\��,,,,160,,,,���H�ƒn��,2019�N��S�l����,98.00000000000000000000,0.6
�k�C��,�E���S���^��,�\��,,,,460,,,,���H�ƒn��,2018�N��Q�l����,250.00000000000000000000,0.5
�k�C��,�E���S���^��,�\��,,,,330,,,,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,����,120,,1200,,,,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,1.3
�k�C��,�E���S���^��,�\��,����,90,,2000,,,,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,0.6
�k�C��,�E���S���^��,�\��,����,90,,640,,,,��Q���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,����,120,,210,,,,���ƒn��,2015�N��Q�l����,180.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,����,120,,530,,,,��Q���w�Z����p�n��,2015�N��Q�l����,480.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,����,90,,310,,,,��Q���w�Z����p�n��,2013�N��R�l����,260.00000000000000000000,0.8
�k�C��,�E���S���^��,�\��,����,120,,620,,,,��Q���w�Z����p�n��,2012�N��R�l����,570.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,����,120,,370,,,,��Q���w�Z����p�n��,2012�N��P�l����,330.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,����,120,,330,,,,��Q���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,����,120,,340,,,,��Q���w�Z����p�n��,2010�N��Q�l����,290.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,����,120,,680,,,,��Q���w�Z����p�n��,2010�N��P�l����,680.00000000000000000000,1
�k�C��,�E���S���^��,�\��,,,,340,,,,��Q���w�Z����p�n��,2009�N��R�l����,390.00000000000000000000,1.1
