�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,�[�x,�匴,15,34,180,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,620.00000000000000000000,3.4
��t��,�����ݎs,�[�x,�匴,6,34,350,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,6
��t��,�����ݎs,�[�x,�匴,21,,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,1.7
��t��,�����ݎs,�[�x,�匴,13,30,2000,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,1.5
��t��,�����ݎs,�[�x,�匴,7,,340,,,,��P��Z���n��,2020�N��S�l����,380.00000000000000000000,1.1
��t��,�����ݎs,�[�x,�匴,15,25,165,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,3.9
��t��,�����ݎs,�[�x,�匴,8,,230,135,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.8
��t��,�����ݎs,�[�x,�匴,8,48,200,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.3
��t��,�����ݎs,�[�x,�匴,29,37,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,680.00000000000000000000,2.4
��t��,�����ݎs,�[�x,�匴,15,55,650,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,1.1
��t��,�����ݎs,�[�x,�匴,23,,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,270.00000000000000000000,0.2
��t��,�����ݎs,�[�x,�匴,10,26,175,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,580.00000000000000000000,3.3
��t��,�����ݎs,�[�x,�匴,14,56,450,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,240.00000000000000000000,0.5
��t��,�����ݎs,�[�x,�匴,11,58,1400,240,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,1.4
��t��,�����ݎs,�[�x,�匴,15,35,330,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,240.00000000000000000000,0.7
��t��,�����ݎs,�[�x,�匴,14,,2000,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,0.3
��t��,�����ݎs,�[�x,�匴,18,35,165,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,280.00000000000000000000,1.7
��t��,�����ݎs,�[�x,�匴,12,56,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,0.8
��t��,�����ݎs,�[�x,�匴,23,40,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,550.00000000000000000000,2.5
��t��,�����ݎs,�[�x,�匴,15,16,200,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,8
��t��,�����ݎs,�[�x,�匴,24,,150,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,4.3
��t��,�����ݎs,�[�x,�匴,15,,110,,,,���H�ƒn��,2016�N��R�l����,150.00000000000000000000,1.4
��t��,�����ݎs,�[�x,�匴,3,,240,,,,��Q��Z���n��,2015�N��P�l����,230.00000000000000000000,1
��t��,�����ݎs,�[�x,�匴,25,23,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,330.00000000000000000000,2.2
��t��,�����ݎs,�[�x,�匴,14,43,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,280.00000000000000000000,0.8
��t��,�����ݎs,�[�x,�匴,20,24,2000,270,,�ؑ�,�H�ƒn��,2013�N��S�l����,3500.00000000000000000000,1.8
��t��,�����ݎs,�[�x,�匴,8,48,165,,,�ؑ�,��P��Z���n��,2013�N��S�l����,240.00000000000000000000,1.5
��t��,�����ݎs,�[�x,�匴,29,24,1300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,1
��t��,�����ݎs,�[�x,�匴,16,44,210,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,580.00000000000000000000,2.8
��t��,�����ݎs,�[�x,�匴,18,32,550,160,,�ؑ�,���Z���n��,2013�N��P�l����,1400.00000000000000000000,2.5
��t��,�����ݎs,�[�x,�匴,18,32,165,185,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,9.1
��t��,�����ݎs,�[�x,�匴,23,25,710,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,3.2
��t��,�����ݎs,�[�x,�匴,18,32,165,185,,�ؑ�,��P��Z���n��,2011�N��S�l����,660.00000000000000000000,4
��t��,�����ݎs,�[�x,�匴,25,25,710,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,2.1
��t��,�����ݎs,�[�x,�匴,16,40,650,260,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,1.5
��t��,�����ݎs,�[�x,�匴,8,40,220,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,670.00000000000000000000,3
��t��,�����ݎs,�[�x,�匴,23,33,280,135,,�S����,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,4.6
��t��,�����ݎs,�[�x,�匴,30,52,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,6.2
��t��,�����ݎs,�[�x,�匴,23,34,280,135,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,5
��t��,�����ݎs,�[�x,�匴,18,19,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,3.9
��t��,�����ݎs,�[�x,�匴,25,26,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,5.6
��t��,�����ݎs,�[�x,�匴,11,39,650,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,400.00000000000000000000,0.6
��t��,�����ݎs,�[�x,�匴,30,20,870,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,2
��t��,�����ݎs,�[�x,�匴,23,33,280,135,,�S����,��P��Z���n��,2009�N��R�l����,990.00000000000000000000,3.5
��t��,�����ݎs,�[�x,�匴,20,39,130,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,410.00000000000000000000,3.2
��t��,�����ݎs,�[�x,�匴,11,26,230,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,7
��t��,�����ݎs,�[�x,�匴,26,19,580,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3200.00000000000000000000,5.5
��t��,�����ݎs,�[�x,�匴,8,45,195,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,2.1
��t��,�����ݎs,�[�x,�匴,20,32,1500,700,,�S����,�H�ƒn��,2008�N��Q�l����,5500.00000000000000000000,3.7
