�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���v���Ďs,��̌�,���v����,25,2,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,46.2
�����s,���v���Ďs,��̌�,���v����,25,2,120,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,53.3
�����s,���v���Ďs,��̌�,���v����,28,4,120,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,50.8
�����s,���v���Ďs,��̌�,���v����,28,3,120,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,44.2
�����s,���v���Ďs,��̌�,���v����,25,3,130,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,46.9
�����s,���v���Ďs,��̌�,���v����,28,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,52.5
�����s,���v���Ďs,��̌�,���v����,28,1,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,55.8
�����s,���v���Ďs,��̌�,���v����,26,,120,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,6600.00000000000000000000,55
�����s,���v���Ďs,��̌�,���v����,26,,120,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,50
�����s,���v���Ďs,��̌�,���v����,28,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,45.8
�����s,���v���Ďs,��̌�,���v����,28,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,50
�����s,���v���Ďs,��̌�,���v����,28,3,120,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,49.2
�����s,���v���Ďs,��̌�,���v����,26,,120,90,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,46.7
�����s,���v���Ďs,��̌�,���v����,25,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,41.4
�����s,���v���Ďs,��̌�,���v����,26,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,45.8
�����s,���v���Ďs,��̌�,���v����,28,,120,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,48.3
�����s,���v���Ďs,��̌�,���v����,28,4,120,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,46.7
�����s,���v���Ďs,��̌�,���v����,26,3,120,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,6300.00000000000000000000,52.5
�����s,���v���Ďs,��̌�,���v����,26,3,120,1100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,49.2
�����s,���v���Ďs,��̌�,���v����,26,,120,,,,,2021�N��P�l����,5200.00000000000000000000,43.3
�����s,���v���Ďs,��̌�,���v����,26,,125,,,,,2021�N��P�l����,6400.00000000000000000000,51.2
�����s,���v���Ďs,��̌�,���v����,25,4,120,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5900.00000000000000000000,49.2
�����s,���v���Ďs,��̌�,���v����,26,3,125,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,50.4
�����s,���v���Ďs,��̌�,�Ђ΂�P�u,25,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,46.4
�����s,���v���Ďs,��̌�,���v����,25,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,45
�����s,���v���Ďs,��̌�,���v����,28,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,23.3
�����s,���v���Ďs,��̌�,���v����,28,11,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,27.3
�����s,���v���Ďs,��̌�,���v����,26,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,29.1
�����s,���v���Ďs,��̌�,���v����,27,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,27.3
�����s,���v���Ďs,��̌�,���v����,27,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,26.4
�����s,���v���Ďs,��̌�,���v����,26,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,34.5
�����s,���v���Ďs,��̌�,���v����,26,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,31.8
�����s,���v���Ďs,��̌�,���v����,28,17,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,38
�����s,���v���Ďs,��̌�,���v����,25,17,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,37
�����s,���v���Ďs,��̌�,���v����,26,17,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,34
