�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,31,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,3,790,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3800.00000000000000000000,4.8
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,28,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,1.8
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,9.4
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,8.3
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,33,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,6.7
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,35,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,3.6
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,53,2000,1300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,11000.00000000000000000000,5.5
�Q�n��,�k�Q�n�S�g����,�厚�쉺,�Q�n����,60,9,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,6.7
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,32,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,4.6
�Q�n��,�k�Q�n�S�g����,�厚�쉺,�Q�n����,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2900.00000000000000000000,13.2
�Q�n��,�k�Q�n�S�g����,�厚�쉺,�Q�n����,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3400.00000000000000000000,14.8
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3200.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚�쉺,�Q�n����,30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,340.00000000000000000000,4
�Q�n��,�k�Q�n�S�g����,�厚�쉺,�Q�n����,60,39,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,4.2
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,370.00000000000000000000,1.4
�Q�n��,�k�Q�n�S�g����,�厚�쉺,�Q�n����,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,370.00000000000000000000,1.6
�Q�n��,�k�Q�n�S�g����,�厚�쉺,�Q�n����,60,33,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,650.00000000000000000000,3.5
�Q�n��,�k�Q�n�S�g����,�厚�쉺,�Q�n����,60,30,560,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,1.8
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,60,39,165,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,520.00000000000000000000,3.2
