�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�약��,���^,30,50,980,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,1.1
���茧,����s,�약��,���Y��,30,2,115,75,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,20.9
���茧,����s,�약��,���Y��,30,21,180,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,13.9
���茧,����s,�약��,���Y��,30,4,160,120,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,20.6
���茧,����s,�약��,���Y��,30,34,250,220,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6
���茧,����s,�약��,���Y��,30,41,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7
���茧,����s,�약��,���Y��,30,36,330,230,,�S����,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,6.1
���茧,����s,�약��,���Y��,28,35,120,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,4.2
���茧,����s,�약��,���Y��,29,33,390,340,,�S����,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,4.4
���茧,����s,�약��,���Y��,30,65,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,870.00000000000000000000,4.1
���茧,����s,�약��,���Y��,30,34,440,330,,�S����,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,7
���茧,����s,�약��,���Y��,30,44,120,85,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,4
���茧,����s,�약��,���Y��,30,,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.8
���茧,����s,�약��,���Y��,30,52,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.4
���茧,����s,�약��,���Y��,30,44,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,960.00000000000000000000,4.4
���茧,����s,�약��,���Y��,30,31,350,165,,�ؑ�,�s�X���������,2011�N��P�l����,800.00000000000000000000,2.3
���茧,����s,�약��,���Y��,30,36,570,930,,�q�b,��P��Z���n��,2011�N��P�l����,8300.00000000000000000000,14.6
���茧,����s,�약��,���Y��,60,,165,125,,�ؑ�,,2010�N��R�l����,140.00000000000000000000,0.8
���茧,����s,�약��,���Y��,30,31,400,340,,�ؑ�,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,7.3
���茧,����s,�약��,���Y��,30,17,280,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,8.9
