�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�������s,��̗�,������,13,3,100,85,,,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,39
���s�{,�������s,��̗�,������,18,,80,,,,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,50
���s�{,�������s,��̗�,������,14,3,85,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,41.2
���s�{,�������s,��̗�,������,16,4,100,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,38
���s�{,�������s,��̗�,������,14,4,85,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,47.1
���s�{,�������s,��̗�,������,15,4,85,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,43.5
���s�{,�������s,��̗�,������,15,5,100,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,41
���s�{,�������s,��̗�,������,14,36,115,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,19.1
���s�{,�������s,��̗�,������,16,5,105,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,41
���s�{,�������s,��̗�,������,13,26,95,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,24.2
���s�{,�������s,��̗�,������,18,,105,,,,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,57.1
���s�{,�������s,��̗�,������,15,9,90,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,35.6
���s�{,�������s,��̗�,������,16,51,175,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,18.3
���s�{,�������s,��̗�,������,16,50,130,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,17.7
���s�{,�������s,��̗�,������,18,13,85,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,34.1
���s�{,�������s,��̗�,������,16,13,105,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,31.4
���s�{,�������s,��̗�,������,12,13,90,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,38.9
���s�{,�������s,��̗�,������,17,14,90,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,35.6
���s�{,�������s,��̗�,������,14,52,175,70,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,13.1
���s�{,�������s,��̗�,������,15,36,210,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,15.2
���s�{,�������s,��̗�,������,15,40,100,90,,�ؑ�,���Z���n��,2009�N��Q�l����,1800.00000000000000000000,18
���s�{,�������s,��̗�,������,19,51,220,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,4200.00000000000000000000,19.1
���s�{,�������s,��̗�,������,15,28,105,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,30.5
���s�{,�������s,��̗�,������,14,35,185,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,18.4
���s�{,�������s,��̗�,������,14,17,100,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,41
���s�{,�������s,��̗�,������,18,50,790,420,,�q�b,���Z���n��,2006�N��R�l����,13000.00000000000000000000,16.5
