�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,�O��,�O��,60,19,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,3.5
�X��,�O��s,�O��,�O��,60,2,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,10.3
�X��,�O��s,�O��,�O��,60,3,340,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,10.9
�X��,�O��s,�O��,�O��,60,4,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4400.00000000000000000000,12.9
�X��,�O��s,�O��,�O��,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3400.00000000000000000000,9.2
�X��,�O��s,�O��,�O��,60,16,1500,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,1.5
�X��,�O��s,�O��,�O��,60,8,330,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2900.00000000000000000000,8.8
�X��,�O��s,�O��,�O��,60,14,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,3.3
�X��,�O��s,�O��,�O��,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,7.3
�X��,�O��s,�O��,�O��,60,13,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,9
�X��,�O��s,�O��,�O��,60,14,2000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,11000.00000000000000000000,5.5
�X��,�O��s,�O��,�O��,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2000.00000000000000000000,4
�X��,�O��s,�O��,�O��,60,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,9500.00000000000000000000,5.3
�X��,�O��s,�O��,�O��,60,,1600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,8100.00000000000000000000,5.1
