�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�˓c��,���R,10,39,125,200,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,37.6
���m��,���É��s���a��,�r�c��,���R,8,1,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,52.2
���m��,���É��s���a��,�r�c��,���R,8,1,85,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,78.8
���m��,���É��s���a��,�e����,���R,9,1,85,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6100.00000000000000000000,71.8
���m��,���É��s�����,�쐟��,���R,3,1,65,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5500.00000000000000000000,84.6
���m��,���É��s���a��,���\��,���R,3,,400,,,,�ߗ׏��ƒn��,2023�N��Q�l����,16000.00000000000000000000,40
���m��,���É��s�����,�F�_��,���R,2,22,200,510,,�q�b,���ƒn��,2023�N��P�l����,15000.00000000000000000000,75
���m��,���É��s���a��,�ۉ���,���R,6,8,180,170,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,8600.00000000000000000000,47.8
���m��,���É��s�����,���R��,���R,5,2,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,32.2
���m��,���É��s�����,�쐟��,���R,4,2,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,84.6
���m��,���É��s�����,�䙙��,���R,19,,185,,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,25.9
���m��,���É��s�����,�F�_��,���R,4,15,125,330,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,10000.00000000000000000000,80
���m��,���É��s���a��,��q��,���R,9,,40,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,450.00000000000000000000,11.3
���m��,���É��s���a��,������,���R,4,29,55,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,30.9
���m��,���É��s���a��,�ۉ���,���R,6,8,85,170,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,36.5
���m��,���É��s���a��,���R��,���R,5,55,160,190,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,29.4
���m��,���É��s���a��,���t��,���R,7,2,75,130,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,66.7
���m��,���É��s�����,�T�钬,���R,15,,85,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,15.3
���m��,���É��s�����,�T�钬,���R,15,2,150,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,40.7
���m��,���É��s���a��,�ۉ���,���R,6,,95,,,,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,17.9
���m��,���É��s�����,������,���R,2,,90,,,�ؑ�,���ƒn��,2022�N��R�l����,2300.00000000000000000000,25.6
���m��,���É��s�����,�䙙��,���R,14,45,320,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,10.9
���m��,���É��s�����,�䙙��,���R,13,,75,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,660.00000000000000000000,8.8
���m��,���É��s�����,�䙙��,���R,13,64,120,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,9.2
���m��,���É��s���a��,�r�[��,���R,7,2,45,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,86.7
���m��,���É��s���a��,�r�[��,���R,7,2,60,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,88.3
���m��,���É��s���a��,���t��,���R,7,2,75,140,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5300.00000000000000000000,70.7
���m��,���É��s�����,������,���R,1,22,280,200,,�ؑ�,���ƒn��,2022�N��Q�l����,14000.00000000000000000000,50
���m��,���É��s�����,������,���R,2,,90,90,,�ؑ�,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,17.8
���m��,���É��s�����,�T�钬,���R,16,2,55,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,54.5
���m��,���É��s�����,���R��,���R,5,2,165,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,8600.00000000000000000000,52.1
���m��,���É��s�����,������,���R,1,19,580,700,,�q�b,���ƒn��,2022�N��P�l����,40000.00000000000000000000,69
���m��,���É��s�����,���h��,���R,5,66,840,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,24000.00000000000000000000,28.6
���m��,���É��s�����,������,���R,2,67,90,90,,�ؑ�,���ƒn��,2022�N��P�l����,2000.00000000000000000000,22.2
���m��,���É��s�����,���c��,���R,18,2,55,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,56.4
���m��,���É��s�����,��꒬,���R,3,29,310,460,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,18000.00000000000000000000,58.1
���m��,���É��s�����,���c��,���R,19,2,65,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,50.8
���m��,���É��s���a��,�ۉ���,���R,4,3,80,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5300.00000000000000000000,66.3
���m��,���É��s�����,�|�c��,���R,16,3,105,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,49.5
���m��,���É��s���a��,�ۉ���,���R,4,3,75,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4900.00000000000000000000,65.3
���m��,���É��s�����,������,���R,1,,220,125,,,���ƒn��,2021�N��S�l����,9000.00000000000000000000,40.9
���m��,���É��s�����,������,���R,2,,85,80,,�ؑ�,���ƒn��,2021�N��S�l����,2000.00000000000000000000,23.5
���m��,���É��s�����,�T�钬,���R,18,3,50,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,60
���m��,���É��s�����,������,���R,12,5,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,60
���m��,���É��s���a��,���\��,���R,5,3,75,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,50.7
���m��,���É��s���a��,���r��,���R,13,3,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,49.1
���m��,���É��s�����,���R��,���R,6,5,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,59.1
���m��,���É��s���a��,�ۉ���,���R,4,3,75,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5000.00000000000000000000,66.7
���m��,���É��s�����,�쐟��,���R,3,3,60,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,68.3
���m��,���É��s�����,�F�_��,���R,2,24,350,1200,,�r�q�b,���ƒn��,2021�N��R�l����,41000.00000000000000000000,117.1
���m��,���É��s���a��,���t��,���R,6,17,250,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8300.00000000000000000000,33.2
���m��,���É��s���a��,���\��,���R,5,3,80,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,47.5
���m��,���É��s�����,���R��,���R,7,,1100,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,37000.00000000000000000000,33.6
���m��,���É��s�����,������,���R,15,24,145,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,32.4
���m��,���É��s���a��,�i����,���R,13,3,100,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4700.00000000000000000000,47
���m��,���É��s���a��,�i����,���R,10,4,95,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,45.3
���m��,���É��s���a��,���\��,���R,6,3,90,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,5100.00000000000000000000,56.7
���m��,���É��s���a��,�e����,���R,7,19,250,190,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,8800.00000000000000000000,35.2
���m��,���É��s���a��,��q��,���R,13,4,110,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,45.5
���m��,���É��s���a��,���R��,���R,4,3,120,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,7300.00000000000000000000,60.8
���m��,���É��s�����,�哹��,���R,19,4,155,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,23.9
���m��,���É��s�����,��꒬,���R,2,4,105,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,7000.00000000000000000000,66.7
���m��,���É��s�����,���R��,���R,5,29,280,530,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,10000.00000000000000000000,35.7
���m��,���É��s�����,�䙙��,���R,15,37,100,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,17
���m��,���É��s���a��,�r�[��,���R,5,4,125,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,32
���m��,���É��s���a��,������,���R,4,20,180,120,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,5200.00000000000000000000,28.9
���m��,���É��s�����,��R��,���R,16,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.9
���m��,���É��s�����,������,���R,10,4,90,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,63.3
���m��,���É��s�����,������,���R,11,4,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,58.9
���m��,���É��s�����,�䙙��,���R,14,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,33.3
���m��,���É��s���a��,�ۉ���,���R,6,,165,,,,�ߗ׏��ƒn��,2020�N��R�l����,5400.00000000000000000000,32.7
���m��,���É��s���a��,��q��,���R,9,4,165,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,7400.00000000000000000000,44.8
���m��,���É��s�����,���c��,���R,16,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,33.1
���m��,���É��s���a��,�ۉ���,���R,6,,165,,,,�ߗ׏��ƒn��,2020�N��R�l����,5400.00000000000000000000,32.7
���m��,���É��s�����,��꒬,���R,4,4,95,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,68.4
���m��,���É��s���a��,���R��,���R,2,10,410,740,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,41000.00000000000000000000,100
���m��,���É��s�����,�䙙��,���R,13,5,135,,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,34.8
���m��,���É��s�����,�z����,���R,19,29,290,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,8000.00000000000000000000,27.6
���m��,���É��s���a��,�r�[��,���R,6,22,370,310,,�q�b,��P��Z���n��,2020�N��Q�l����,12000.00000000000000000000,32.4
���m��,���É��s�����,���c��,���R,11,4,120,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,40
���m��,���É��s���a��,������,���R,4,48,320,600,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,11000.00000000000000000000,34.4
���m��,���É��s�����,������,���R,8,24,120,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,35
���m��,���É��s�����,�䙙��,���R,12,5,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,32.3
���m��,���É��s���a��,�r�c��,���R,11,16,270,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,9000.00000000000000000000,33.3
���m��,���É��s���a��,�r�[��,���R,5,4,120,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,5800.00000000000000000000,48.3
���m��,���É��s���a��,�i����,���R,10,30,100,95,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,30
���m��,���É��s���a��,���t��,���R,6,61,600,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,18.3
���m��,���É��s���a��,�ۉ���,���R,4,4,90,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,5000.00000000000000000000,55.6
���m��,���É��s�����,�䙙��,���R,12,5,140,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,32.9
���m��,���É��s�����,���R��,���R,6,5,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5600.00000000000000000000,41.5
���m��,���É��s�����,������,���R,11,35,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,64
���m��,���É��s�����,������,���R,10,6,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,58.7
���m��,���É��s�����,�䙙��,���R,12,5,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,30
���m��,���É��s�����,���R��,���R,6,5,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,56.8
���m��,���É��s�����,�T�钬,���R,12,5,105,,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,47.6
���m��,���É��s�����,�F�_��,���R,2,,135,,,,���ƒn��,2019�N��S�l����,6500.00000000000000000000,48.1
���m��,���É��s�����,�F�_��,���R,4,5,45,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3300.00000000000000000000,73.3
���m��,���É��s�����,������,���R,2,,95,90,,�ؑ�,���ƒn��,2019�N��S�l����,2000.00000000000000000000,21.1
���m��,���É��s�����,������,���R,10,6,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,64
���m��,���É��s�����,���c��,���R,13,4,120,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,40.8
���m��,���É��s�����,���R��,���R,6,5,120,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,6500.00000000000000000000,54.2
���m��,���É��s�����,���R��,���R,6,5,125,115,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,48
���m��,���É��s�����,�䙙��,���R,14,4,140,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,5200.00000000000000000000,37.1
���m��,���É��s���a��,��q��,���R,13,31,480,640,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,13000.00000000000000000000,27.1
���m��,���É��s���a��,�r�c��,���R,10,5,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,66.7
���m��,���É��s�����,�F�_��,���R,4,8,350,35,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,10000.00000000000000000000,28.6
���m��,���É��s�����,���R��,���R,7,,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,32.7
���m��,���É��s���a��,�e����,���R,9,53,330,1100,,�q�b,��Q��Z���n��,2019�N��Q�l����,15000.00000000000000000000,45.5
���m��,���É��s���a��,�e����,���R,8,35,260,160,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,6900.00000000000000000000,26.5
���m��,���É��s���a��,��q��,���R,13,5,75,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,45.3
���m��,���É��s�����,�쐟��,���R,1,8,95,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,5000.00000000000000000000,52.6
���m��,���É��s�����,���R��,���R,8,6,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,43.5
���m��,���É��s�����,���R��,���R,5,5,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,63.6
���m��,���É��s���a��,�i����,���R,10,6,75,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,53.3
���m��,���É��s�����,������,���R,13,6,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6400.00000000000000000000,51.2
���m��,���É��s�����,������,���R,11,6,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,62.9
���m��,���É��s�����,�T�钬,���R,10,5,115,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,41.7
���m��,���É��s���a��,���r��,���R,10,18,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,35
���m��,���É��s�����,�F�_��,���R,2,34,430,1600,,�q�b,���ƒn��,2019�N��P�l����,40000.00000000000000000000,93
���m��,���É��s���a��,���\��,���R,5,34,175,310,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,6300.00000000000000000000,36
���m��,���É��s���a��,����,���R,19,49,260,650,,�S����,���ƒn��,2018�N��S�l����,8500.00000000000000000000,32.7
���m��,���É��s���a��,�r�c��,���R,8,6,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,50.7
���m��,���É��s���a��,���t��,���R,5,,85,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,11.8
���m��,���É��s�����,������,���R,9,31,250,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,8600.00000000000000000000,34.4
���m��,���É��s�����,������,���R,10,6,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,71.7
���m��,���É��s�����,������,���R,10,6,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,54.7
���m��,���É��s���a��,�L����,���R,7,,30,,,,�ߗ׏��ƒn��,2018�N��S�l����,200.00000000000000000000,6.7
���m��,���É��s���a��,�L����,���R,7,,35,,,,�ߗ׏��ƒn��,2018�N��S�l����,200.00000000000000000000,5.7
���m��,���É��s���a��,���_��,���R,19,,570,,,�ؑ�,��P��Z���n��,2018�N��S�l����,8800.00000000000000000000,15.4
���m��,���É��s�����,�|�c��,���R,14,6,75,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,34.7
���m��,���É��s�����,�|�c��,���R,12,40,890,1200,,�q�b,��P��Z���n��,2018�N��S�l����,17000.00000000000000000000,19.1
���m��,���É��s�����,�F�_��,���R,6,37,130,230,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,6300.00000000000000000000,48.5
���m��,���É��s�����,�|�c��,���R,14,59,85,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,12.9
���m��,���É��s���a��,���˒�,���R,13,6,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,60
���m��,���É��s���a��,���˒�,���R,15,,115,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,30.4
���m��,���É��s���a��,�r�c��,���R,9,6,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,71.4
���m��,���É��s���a��,�r�[��,���R,7,,115,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,9.6
���m��,���É��s���a��,���r��,���R,12,5,120,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,6900.00000000000000000000,57.5
���m��,���É��s���a��,�L����,���R,7,,105,,,,�ߗ׏��ƒn��,2018�N��R�l����,940.00000000000000000000,9
���m��,���É��s���a��,�L����,���R,7,,35,,,,�ߗ׏��ƒn��,2018�N��R�l����,200.00000000000000000000,5.7
���m��,���É��s�����,�哹��,���R,18,,85,,,,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,12.9
���m��,���É��s�����,���R��,���R,7,6,70,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4400.00000000000000000000,62.9
���m��,���É��s���a��,���r��,���R,9,26,490,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,13000.00000000000000000000,26.5
���m��,���É��s���a��,��q��,���R,9,6,200,730,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,30000.00000000000000000000,150
���m��,���É��s���a��,�ۉ���,���R,5,54,480,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,17000.00000000000000000000,35.4
���m��,���É��s���a��,��q��,���R,11,23,520,760,,�q�b,��P��Z���n��,2018�N��P�l����,18000.00000000000000000000,34.6
���m��,���É��s���a��,�ۉ���,���R,8,23,200,170,,,��P��Z���n��,2018�N��P�l����,7300.00000000000000000000,36.5
���m��,���É��s���a��,�앪��,���R,13,6,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,74
���m��,���É��s�����,���R��,���R,7,7,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,64.6
���m��,���É��s�����,��꒬,���R,3,29,310,460,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,23000.00000000000000000000,74.2
���m��,���É��s�����,�|�c��,���R,15,7,140,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,6200.00000000000000000000,44.3
���m��,���É��s���a��,�L�r��,���R,10,34,290,280,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,6600.00000000000000000000,22.8
���m��,���É��s�����,�F�_��,���R,4,7,70,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4500.00000000000000000000,64.3
���m��,���É��s�����,�F�_��,���R,7,22,260,360,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,6500.00000000000000000000,25
���m��,���É��s�����,�F�_��,���R,7,22,260,360,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,12000.00000000000000000000,46.2
���m��,���É��s�����,��꒬,���R,3,7,470,1100,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,57000.00000000000000000000,121.3
���m��,���É��s�����,�|�c��,���R,16,7,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,34.6
���m��,���É��s�����,�哹��,���R,15,7,100,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,38
���m��,���É��s�����,�T�钬,���R,16,55,35,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,480.00000000000000000000,13.7
���m��,���É��s�����,�쐟��,���R,3,7,70,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,4200.00000000000000000000,60
���m��,���É��s�����,���R��,���R,6,,150,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,8500.00000000000000000000,56.7
���m��,���É��s�����,������,���R,1,,95,90,,�ؑ�,���ƒn��,2017�N��Q�l����,700.00000000000000000000,7.4
���m��,���É��s�����,���R��,���R,6,7,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5700.00000000000000000000,51.8
���m��,���É��s���a��,�r�c��,���R,10,20,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,34.3
���m��,���É��s���a��,���t��,���R,5,51,340,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,8100.00000000000000000000,23.8
���m��,���É��s���a��,��q��,���R,11,23,520,760,,�q�b,��P��Z���n��,2017�N��Q�l����,16000.00000000000000000000,30.8
���m��,���É��s�����,���R��,���R,7,7,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,66.2
���m��,���É��s�����,��꒬,���R,1,,70,,,,���ƒn��,2017�N��P�l����,1400.00000000000000000000,20
���m��,���É��s���a��,�˓c��,���R,9,34,220,420,,�q�b,��P��Z���n��,2017�N��P�l����,7800.00000000000000000000,35.5
���m��,���É��s���a��,�e����,���R,11,46,190,200,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,28.9
���m��,���É��s���a��,���r��,���R,12,,240,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,6600.00000000000000000000,27.5
���m��,���É��s���a��,�e����,���R,8,62,390,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,9800.00000000000000000000,25.1
���m��,���É��s���a��,���R��,���R,5,19,190,660,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,18000.00000000000000000000,94.7
���m��,���É��s���a��,������,���R,8,42,115,210,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,6000.00000000000000000000,52.2
���m��,���É��s���a��,�ۉ���,���R,7,41,200,165,,�q�b,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,25
���m��,���É��s�����,������,���R,10,7,120,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,8200.00000000000000000000,68.3
���m��,���É��s�����,�|�c��,���R,16,,95,,,,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,10.5
���m��,���É��s�����,�T�钬,���R,9,62,150,180,,�ؑ�,��P��Z���n��,2016�N��S�l����,340.00000000000000000000,2.3
���m��,���É��s�����,���R��,���R,9,11,720,1200,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,42000.00000000000000000000,58.3
���m��,���É��s�����,��꒬,���R,4,8,150,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,18.7
���m��,���É��s���a��,������,���R,2,,100,,,,�ߗ׏��ƒn��,2016�N��R�l����,2700.00000000000000000000,27
���m��,���É��s���a��,�r�[��,���R,8,8,80,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,47.5
���m��,���É��s�����,���c��,���R,7,8,290,410,,�S����,��P��Z���n��,2016�N��R�l����,10000.00000000000000000000,34.5
���m��,���É��s�����,�T�钬,���R,18,8,100,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,33
���m��,���É��s���a��,��q��,���R,9,8,145,170,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,8700.00000000000000000000,60
���m��,���É��s���a��,�ۉ���,���R,4,26,80,90,,,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,37.5
���m��,���É��s���a��,�ۉ���,���R,7,,350,195,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,8400.00000000000000000000,24
���m��,���É��s���a��,�r�[��,���R,8,8,80,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,50
���m��,���É��s�����,���c��,���R,19,57,60,220,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,8.3
���m��,���É��s�����,�F�_��,���R,5,8,85,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4500.00000000000000000000,52.9
���m��,���É��s�����,��R��,���R,16,62,610,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,8800.00000000000000000000,14.4
���m��,���É��s�����,���R��,���R,7,31,250,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,11.2
���m��,���É��s���a��,�ۉ���,���R,7,37,640,560,,�q�b,��P��Z���n��,2016�N��P�l����,16000.00000000000000000000,25
���m��,���É��s���a��,��q��,���R,9,8,175,,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,9800.00000000000000000000,56
���m��,���É��s���a��,�L����,���R,8,42,80,140,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,20
���m��,���É��s���a��,�ۉ���,���R,4,,300,,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,6000.00000000000000000000,20
���m��,���É��s�����,������,���R,12,9,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,8900.00000000000000000000,63.6
���m��,���É��s�����,�F�_��,���R,3,24,350,1200,,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,27000.00000000000000000000,77.1
���m��,���É��s���a��,���t��,���R,6,,75,40,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,13.3
���m��,���É��s�����,���c��,���R,18,34,75,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,240.00000000000000000000,3.2
���m��,���É��s�����,���c��,���R,12,,270,,,,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,10.7
���m��,���É��s���a��,�r�c��,���R,12,9,75,115,,�q�b,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,57.3
���m��,���É��s���a��,�e����,���R,11,46,190,200,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,13.7
���m��,���É��s�����,��R��,���R,15,10,180,145,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8500.00000000000000000000,47.2
���m��,���É��s���a��,�r�c��,���R,12,9,75,115,,�q�b,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,57.3
���m��,���É��s���a��,���R��,���R,2,10,95,125,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,5000.00000000000000000000,52.6
���m��,���É��s���a��,��q��,���R,15,10,60,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,41.7
���m��,���É��s���a��,���\��,���R,3,65,65,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,700.00000000000000000000,10.8
���m��,���É��s�����,������,���R,11,10,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,54.1
���m��,���É��s�����,������,���R,10,10,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,52.9
���m��,���É��s�����,���h��,���R,6,76,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,32
���m��,���É��s���a��,�r�c��,���R,8,,490,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,14000.00000000000000000000,28.6
���m��,���É��s���a��,�ۉ���,���R,5,10,115,105,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,6100.00000000000000000000,53
���m��,���É��s���a��,�ۉ���,���R,5,10,105,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,41.9