�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�͏��S���Ò�,�厚����,��Ö���,30,59,125,120,,,�s�s�v����O,2022�N��R�l����,14.00000000000000000000,0.1
������,�͏��S���Ò�,�厚���q��,��J,30,,1600,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,90.00000000000000000000,0.1
������,�͏��S���Ò�,�厚����,��Ö���,16,30,190,280,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,2
������,�͏��S���Ò�,�厚���q��,��Ö���,90,23,540,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,1.5
������,�͏��S���Ò�,�厚�ה�,��Ö���,16,45,330,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,290.00000000000000000000,0.9
������,�͏��S���Ò�,�厚����,��Ö���,6,26,290,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.7
������,�͏��S���Ò�,�厚����,��Ö���,7,52,290,195,,�S����,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,2.1
������,�͏��S���Ò�,�厚����,��Ö���,12,45,1600,230,,,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,0.6
������,�͏��S���Ò�,�厚����,��Ö���,5,37,135,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,310.00000000000000000000,2.3
������,�͏��S���Ò�,�厚�ה�,��Ö���,23,11,300,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,2100.00000000000000000000,7
������,�͏��S���Ò�,�厚���q��,��J,60,45,670,200,,�ؑ�,�s�s�v����O,2012�N��S�l����,430.00000000000000000000,0.6
������,�͏��S���Ò�,�厚����,��Ö���,20,57,700,230,,�ؑ�,�s�s�v����O,2011�N��S�l����,330.00000000000000000000,0.5
������,�͏��S���Ò�,�厚����,��Ö���,13,,250,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,550.00000000000000000000,2.2
������,�͏��S���Ò�,�厚���q��,��J,90,44,260,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,120.00000000000000000000,0.5
������,�͏��S���Ò�,�厚����,��Ö���,14,51,450,1600,,�q�b,�s�s�v����O,2009�N��S�l����,650.00000000000000000000,1.4
