�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,������,�R�`,23,,55,,�Q�k�c�j,,���ƒn��,2023�N��R�l����,1700.00000000000000000000,30.9
�R�`��,�R�`�s,���c��,�R�`,30,,70,,�S�k�c�j,,���H�ƒn��,2023�N��R�l����,600.00000000000000000000,8.6
�R�`��,�R�`�s,������,�R�`,4,,40,,�P�c�j,,���ƒn��,2023�N��R�l����,250.00000000000000000000,6.3
�R�`��,�R�`�s,�\����,�R�`,10,18,90,,�R�k�c�j,,���ƒn��,2023�N��R�l����,3400.00000000000000000000,37.8
�R�`��,�R�`�s,�{��,�R�`,16,,75,,�Q�k�c�j,,���ƒn��,2023�N��R�l����,3300.00000000000000000000,44
�R�`��,�R�`�s,���g,�R�`,30,,75,,�R�k�c�j,,���Z���n��,2023�N��R�l����,860.00000000000000000000,11.5
�R�`��,�R�`�s,������,�R�`,23,,80,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,12.5
�R�`��,�R�`�s,�؂̎���,�R�`,11,,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,680.00000000000000000000,9.1
�R�`��,�R�`�s,�S�C��,�R�`,24,,75,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,26.7
�R�`��,�R�`�s,�����쒬,�R�`,30,,80,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,23.8
�R�`��,�R�`�s,�\����,�R�`,10,18,75,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,33.3
�R�`��,�R�`�s,���בʒ�,�R�`,21,,80,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,22.5
�R�`��,�R�`�s,�\����,�R�`,8,,55,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,830.00000000000000000000,15.1
�R�`��,�R�`�s,�\����,�R�`,13,27,65,,,,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,23.1
�R�`��,�R�`�s,���R,�R�`,30,,70,,�R�k�c�j,,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,27.1
�R�`��,�R�`�s,������,�R�`,13,,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,32.9
�R�`��,�R�`�s,����,�R�`,7,,70,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2000.00000000000000000000,28.6
�R�`��,�R�`�s,�؂̎���,�R�`,13,,70,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2600.00000000000000000000,37.1
�R�`��,�R�`�s,������,�R�`,23,,35,,�P�k�c�j,,���ƒn��,2023�N��P�l����,300.00000000000000000000,8.6
�R�`��,�R�`�s,�\����,�R�`,10,,55,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,1300.00000000000000000000,23.6
�R�`��,�R�`�s,�{��,�R�`,16,,75,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,2800.00000000000000000000,37.3
�R�`��,�R�`�s,�\����,�R�`,10,33,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,1200.00000000000000000000,18.5
�R�`��,�R�`�s,�\����,�R�`,15,,70,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,1400.00000000000000000000,20
�R�`��,�R�`�s,���U��,�R�`,15,,85,,�S�k�c�j,,���ƒn��,2023�N��P�l����,3000.00000000000000000000,35.3
�R�`��,�R�`�s,���Ԓ�,�R�`,29,,65,,�R�k�c�j,,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
�R�`��,�R�`�s,������,�R�`,21,,40,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,8.8
�R�`��,�R�`�s,�؂̎���,�R�`,13,,70,,�R�k�c�j,,���ƒn��,2022�N��S�l����,1500.00000000000000000000,21.4
�R�`��,�R�`�s,�؂̎���,�R�`,10,,65,,�R�k�c�j,,���ƒn��,2022�N��S�l����,900.00000000000000000000,13.8
�R�`��,�R�`�s,�����쒬,�R�`,30,,65,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,29.2
�R�`��,�R�`�s,�\����,�R�`,8,,55,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,800.00000000000000000000,14.5
�R�`��,�R�`�s,�؂̎���,�R�`,10,,65,,�P�k�c�j,,���ƒn��,2022�N��S�l����,450.00000000000000000000,6.9
�R�`��,�R�`�s,�o�t��,�R�`,4,,70,,�Q�c�j,,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
�R�`��,�R�`�s,���g,�R�`,30,,55,,�R�k�c�j,,���Z���n��,2022�N��S�l����,800.00000000000000000000,14.5
�R�`��,�R�`�s,���g,�R�`,30,,65,,�S�c�j,,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,7.7
�R�`��,�R�`�s,�����쒬,�R�`,30,,65,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,24.6
�R�`��,�R�`�s,�\����,�R�`,11,,85,,�R�k�c�j,,���ƒn��,2022�N��R�l����,1500.00000000000000000000,17.6
�R�`��,�R�`�s,���Z��,�R�`,19,,70,,�R�k�c�j,,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,28.6
�R�`��,�R�`�s,�\����,�R�`,9,27,55,,�Q�k�c�j,,���ƒn��,2022�N��R�l����,1200.00000000000000000000,21.8
�R�`��,�R�`�s,�{��,�R�`,16,,25,,�P�c�j,,���ƒn��,2022�N��R�l����,400.00000000000000000000,16
�R�`��,�R�`�s,���Z��,�R�`,19,,70,,�R�k�c�j,,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,28.6
�R�`��,�R�`�s,����,�R�`,28,,80,,�Q�k�c�j,,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,30
�R�`��,�R�`�s,�����쒬,�R�`,30,14,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
�R�`��,�R�`�s,�؂̎���,�R�`,9,23,75,,,�r�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,25.3
�R�`��,�R�`�s,�����쒬,�R�`,30,,80,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,26.3
�R�`��,�R�`�s,�\����,�R�`,9,27,65,,�Q�k�c�j,,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,21.5
�R�`��,�R�`�s,�\����,�R�`,10,33,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,600.00000000000000000000,13.3
�R�`��,�R�`�s,������,�R�`,21,33,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,21.3
�R�`��,�R�`�s,������,�R�`,18,12,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
�R�`��,�R�`�s,�\����,�R�`,10,18,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,36.9
�R�`��,�R�`�s,������,�R�`,18,12,55,,�Q�k�c�j,,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,41.8
�R�`��,�R�`�s,������,�R�`,13,21,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,24
�R�`��,�R�`�s,��{,�R�`,30,,55,,�Q�k�c�j,,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,34.5
�R�`��,�R�`�s,���g,�R�`,30,30,55,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,10.9
�R�`��,�R�`�s,�o�t��,�R�`,3,18,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,25
�R�`��,�R�`�s,�����⒬,�R�`,30,22,80,,�S�k�c�j,,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,20
�R�`��,�R�`�s,�鐼��,�R�`,13,29,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,16
�R�`��,�R�`�s,������,�R�`,20,3,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,48.6
�R�`��,�R�`�s,�\����,�R�`,10,33,20,,�P�q,�r�q�b,���ƒn��,2022�N��P�l����,500.00000000000000000000,25
�R�`��,�R�`�s,���R�`,�R�`,30,30,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,820.00000000000000000000,11.7
�R�`��,�R�`�s,�\����,�R�`,13,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,150.00000000000000000000,2.1
�R�`��,�R�`�s,�o�t��,�R�`,4,15,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,36.7
�R�`��,�R�`�s,��{,�R�`,30,22,125,,�S�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,2400.00000000000000000000,19.2
�R�`��,�R�`�s,������,�R�`,18,20,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,24.6
�R�`��,�R�`�s,�r�|��,�R�`,26,31,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,990.00000000000000000000,18
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,18.3
�R�`��,�R�`�s,���c��,�R�`,30,32,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,21.8
�R�`��,�R�`�s,������,�R�`,18,12,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
�R�`��,�R�`�s,�\����,�R�`,10,33,50,,�Q�c�j,�r�q�b,���ƒn��,2021�N��S�l����,850.00000000000000000000,17
�R�`��,�R�`�s,�\����,�R�`,10,18,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,35.7
�R�`��,�R�`�s,�o�t��,�R�`,3,18,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,34.3
�R�`��,�R�`�s,���R,�R�`,30,32,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,16.9
�R�`��,�R�`�s,���R,�R�`,30,21,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,2200.00000000000000000000,33.8
�R�`��,�R�`�s,�{��,�R�`,19,22,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,33.3
�R�`��,�R�`�s,���g,�R�`,30,19,75,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,2100.00000000000000000000,28
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,23.3
�R�`��,�R�`�s,������,�R�`,4,44,40,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,660.00000000000000000000,16.5
�R�`��,�R�`�s,�؂̎���,�R�`,19,17,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,27.1
�R�`��,�R�`�s,����,�R�`,7,20,90,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,27.8
�R�`��,�R�`�s,������,�R�`,18,12,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,35.4
�R�`��,�R�`�s,�\����,�R�`,11,21,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,36.5
�R�`��,�R�`�s,���U��,�R�`,15,11,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,28.8
�R�`��,�R�`�s,�؂̎���,�R�`,10,38,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,21.3
�R�`��,�R�`�s,������,�R�`,23,35,45,,�Q�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,750.00000000000000000000,16.7
�R�`��,�R�`�s,�\����,�R�`,10,18,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,25.7
�R�`��,�R�`�s,������,�R�`,20,3,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,41.5
�R�`��,�R�`�s,���R�`,�R�`,30,30,55,,�Q�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,650.00000000000000000000,11.8
�R�`��,�R�`�s,�o�t��,�R�`,4,17,65,,�Q�k�c�j,,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,40
�R�`��,�R�`�s,���R,�R�`,30,32,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,20
�R�`��,�R�`�s,�o�t��,�R�`,4,17,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,36.4
�R�`��,�R�`�s,�o�t��,�R�`,4,15,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,34.5
�R�`��,�R�`�s,���g,�R�`,30,19,80,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,1800.00000000000000000000,22.5
�R�`��,�R�`�s,�Β�,�R�`,30,33,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,14.3
�R�`��,�R�`�s,������,�R�`,9,25,75,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,25.3
�R�`��,�R�`�s,�����⒬,�R�`,30,22,60,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,23.3
�R�`��,�R�`�s,������,�R�`,20,3,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,44.3
�R�`��,�R�`�s,������,�R�`,20,3,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,44.3
�R�`��,�R�`�s,�\����,�R�`,10,33,20,,�P�j,,���ƒn��,2021�N��P�l����,220.00000000000000000000,11
�R�`��,�R�`�s,������,�R�`,21,33,45,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,14.4
�R�`��,�R�`�s,�o�t��,�R�`,5,,95,,�R�k�c�j,,���ƒn��,2021�N��P�l����,3600.00000000000000000000,37.9
�R�`��,�R�`�s,�o�t��,�R�`,4,15,95,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3900.00000000000000000000,41.1
�R�`��,�R�`�s,������,�R�`,20,3,80,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3600.00000000000000000000,45
�R�`��,�R�`�s,���g,�R�`,30,29,65,,�R�k�c�j,,���Z���n��,2021�N��P�l����,760.00000000000000000000,11.7
�R�`��,�R�`�s,�o�t��,�R�`,3,18,70,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,31.4
�R�`��,�R�`�s,������,�R�`,9,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,29.3
�R�`��,�R�`�s,������,�R�`,20,3,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2900.00000000000000000000,41.4
�R�`��,�R�`�s,������,�R�`,20,3,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,43.1
�R�`��,�R�`�s,������,�R�`,20,3,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2900.00000000000000000000,44.6
�R�`��,�R�`�s,������,�R�`,13,21,65,,�R�k�c�j,,���ƒn��,2020�N��S�l����,1800.00000000000000000000,27.7
�R�`��,�R�`�s,�\����,�R�`,9,34,55,,,,���ƒn��,2020�N��S�l����,1200.00000000000000000000,21.8
�R�`��,�R�`�s,�㒬,�R�`,20,24,70,,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,24.3
�R�`��,�R�`�s,����,�R�`,30,33,50,,�Q�c�j�{�r,�r�q�b,��P��Z���n��,2020�N��R�l����,980.00000000000000000000,19.6
�R�`��,�R�`�s,�[��,�R�`,25,24,95,,�S�k�c�j,�r�q�b,���Z���n��,2020�N��R�l����,1900.00000000000000000000,20
�R�`��,�R�`�s,�؂̎���,�R�`,8,,65,,�R�k�c�j,,���ƒn��,2020�N��R�l����,1800.00000000000000000000,27.7
�R�`��,�R�`�s,�؂̎���,�R�`,13,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,16.5
�R�`��,�R�`�s,��쒬,�R�`,30,17,90,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,24.4
�R�`��,�R�`�s,������,�R�`,20,3,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2900.00000000000000000000,41.4
�R�`��,�R�`�s,���Ԓ�,�R�`,28,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,21.5
�R�`��,�R�`�s,������,�R�`,13,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,16.9
�R�`��,�R�`�s,�\����,�R�`,10,21,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,16.7
�R�`��,�R�`�s,���g,�R�`,30,30,55,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,20
�R�`��,�R�`�s,������,�R�`,20,3,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,43.1
�R�`��,�R�`�s,������,�R�`,21,33,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,12.2
�R�`��,�R�`�s,�o�t��,�R�`,5,17,85,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3900.00000000000000000000,45.9
�R�`��,�R�`�s,�{��,�R�`,16,32,25,,�P�c�j,�r�q�b,���ƒn��,2020�N��P�l����,400.00000000000000000000,16
�R�`��,�R�`�s,������,�R�`,20,3,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3600.00000000000000000000,45
�R�`��,�R�`�s,������,�R�`,13,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,700.00000000000000000000,10.8
�R�`��,�R�`�s,�����쒬,�R�`,30,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,29.2
�R�`��,�R�`�s,���c��,�R�`,30,44,75,,�R�k�c�j,,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,16
�R�`��,�R�`�s,�����쒬,�R�`,30,14,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,30
�R�`��,�R�`�s,�\����,�R�`,10,21,75,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2000.00000000000000000000,26.7
�R�`��,�R�`�s,������,�R�`,18,12,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3200.00000000000000000000,49.2
�R�`��,�R�`�s,���Ԓ�,�R�`,26,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,18.7
�R�`��,�R�`�s,�O����,�R�`,15,24,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,23.6
�R�`��,�R�`�s,������,�R�`,18,20,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,29.2
�R�`��,�R�`�s,������,�R�`,18,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,29.2
�R�`��,�R�`�s,�؂̎���,�R�`,10,38,45,,�P�k�c�j,,,2019�N��R�l����,800.00000000000000000000,17.8
�R�`��,�R�`�s,�؂̎���,�R�`,9,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,950.00000000000000000000,14.6
�R�`��,�R�`�s,����,�R�`,10,16,65,,�R�k�c�j,,,2019�N��R�l����,2200.00000000000000000000,33.8
�R�`��,�R�`�s,�\����,�R�`,14,45,60,,�R�c�j,�r�q�b,���ƒn��,2019�N��R�l����,320.00000000000000000000,5.3
�R�`��,�R�`�s,�\����,�R�`,12,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,25.7
�R�`��,�R�`�s,���g,�R�`,30,28,70,,�R�k�c�j,�q�b,���Z���n��,2019�N��R�l����,1200.00000000000000000000,17.1
�R�`��,�R�`�s,������,�R�`,19,12,55,,�Q�k�c�j,,,2019�N��R�l����,2400.00000000000000000000,43.6
�R�`��,�R�`�s,�O����,�R�`,10,24,80,,�R�k�c�j,,,2019�N��R�l����,2000.00000000000000000000,25
�R�`��,�R�`�s,������,�R�`,13,21,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2700.00000000000000000000,36
�R�`��,�R�`�s,������,�R�`,10,25,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,22.5
�R�`��,�R�`�s,������,�R�`,10,25,70,,�R�k�c�j,,,2019�N��R�l����,1800.00000000000000000000,25.7
�R�`��,�R�`�s,���c��,�R�`,30,32,70,,�R�k�c�j,,,2019�N��Q�l����,1000.00000000000000000000,14.3
�R�`��,�R�`�s,�؂̎���,�R�`,10,,90,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,13.3
�R�`��,�R�`�s,�{��,�R�`,18,32,25,,�P�c�j,,,2019�N��Q�l����,650.00000000000000000000,26
�R�`��,�R�`�s,�{��,�R�`,18,32,50,,�Q�k�c�j,,,2019�N��Q�l����,1400.00000000000000000000,28
�R�`��,�R�`�s,�\����,�R�`,10,20,85,,�R�k�c�j,,,2019�N��Q�l����,1700.00000000000000000000,20
�R�`��,�R�`�s,����,�R�`,10,20,55,,�Q�k�c�j,,,2019�N��Q�l����,2200.00000000000000000000,40
�R�`��,�R�`�s,�S�C��,�R�`,20,22,65,,�Q�k�c�j,,,2019�N��Q�l����,1900.00000000000000000000,29.2
�R�`��,�R�`�s,���g,�R�`,30,28,70,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,600.00000000000000000000,8.6
�R�`��,�R�`�s,���Ԓ�,�R�`,28,25,75,,�R�k�c�j,,,2019�N��Q�l����,1500.00000000000000000000,20
�R�`��,�R�`�s,�Β�,�R�`,30,20,75,,�R�k�c�j,,,2019�N��Q�l����,2500.00000000000000000000,33.3
�R�`��,�R�`�s,�Z����,�R�`,28,23,55,,�Q�k�c�j,,,2019�N��Q�l����,1500.00000000000000000000,27.3
�R�`��,�R�`�s,���g,�R�`,30,,65,,�R�k�c�j,,,2019�N��Q�l����,1100.00000000000000000000,16.9
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,,,2019�N��P�l����,1400.00000000000000000000,23.3
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,830.00000000000000000000,13.8
�R�`��,�R�`�s,������,�R�`,19,12,70,,�R�k�c�j,,���ƒn��,2019�N��P�l����,3400.00000000000000000000,48.6
�R�`��,�R�`�s,���g,�R�`,30,29,60,,�R�k�c�j,�q�b,���Z���n��,2019�N��P�l����,1200.00000000000000000000,20
�R�`��,�R�`�s,�Β�,�R�`,28,36,40,,�Q�c�j,,,2019�N��P�l����,580.00000000000000000000,14.5
�R�`��,�R�`�s,������,�R�`,13,34,65,,�R�k�c�j,,���ƒn��,2019�N��P�l����,1100.00000000000000000000,16.9
�R�`��,�R�`�s,������,�R�`,13,21,55,,�Q�k�c�j,,���ƒn��,2019�N��P�l����,1300.00000000000000000000,23.6
�R�`��,�R�`�s,�؂̎���,�R�`,11,36,65,,�R�k�c�j,,���ƒn��,2018�N��S�l����,1100.00000000000000000000,16.9
�R�`��,�R�`�s,�\����,�R�`,15,45,60,,,,���ƒn��,2018�N��S�l����,500.00000000000000000000,8.3
�R�`��,�R�`�s,�v�ۓc,�R�`,14,21,70,,�Q�k�c�j,,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,25.7
�R�`��,�R�`�s,�\����,�R�`,10,33,45,,�Q�c�j,,���ƒn��,2018�N��S�l����,600.00000000000000000000,13.3
�R�`��,�R�`�s,�؂̎���,�R�`,13,22,55,,�Q�k�c�j,,���ƒn��,2018�N��S�l����,1800.00000000000000000000,32.7
�R�`��,�R�`�s,�����쒬,�R�`,30,28,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,25
�R�`��,�R�`�s,������,�R�`,19,12,55,,�Q�k�c�j,,���ƒn��,2018�N��S�l����,2500.00000000000000000000,45.5
�R�`��,�R�`�s,�\����,�R�`,11,21,75,,�S�k�c�j,,���ƒn��,2018�N��S�l����,2100.00000000000000000000,28
�R�`��,�R�`�s,�\����,�R�`,12,33,20,,�P�j,,���ƒn��,2018�N��S�l����,300.00000000000000000000,15
�R�`��,�R�`�s,�O����,�R�`,15,24,80,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,2100.00000000000000000000,26.3
�R�`��,�R�`�s,�Β�,�R�`,30,33,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,16.9
�R�`��,�R�`�s,�{��,�R�`,17,32,25,,�P�j,,���ƒn��,2018�N��S�l����,410.00000000000000000000,16.4
�R�`��,�R�`�s,������,�R�`,13,34,65,,�R�k�c�j,,���ƒn��,2018�N��S�l����,240.00000000000000000000,3.7
�R�`��,�R�`�s,������,�R�`,6,44,105,,�I�[�v���t���A,�q�b,���ƒn��,2018�N��R�l����,1000.00000000000000000000,9.5
�R�`��,�R�`�s,������,�R�`,23,35,45,,�Q�c�j,�r�q�b,���ƒn��,2018�N��R�l����,700.00000000000000000000,15.6
�R�`��,�R�`�s,�����⒬,�R�`,30,22,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,27.3
�R�`��,�R�`�s,�S�C��,�R�`,21,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,29.2
�R�`��,�R�`�s,���Z��,�R�`,21,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,28.6
�R�`��,�R�`�s,�\����,�R�`,10,18,55,,�Q�k�c�j,,���ƒn��,2018�N��R�l����,2000.00000000000000000000,36.4
�R�`��,�R�`�s,�\����,�R�`,11,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,28.6
�R�`��,�R�`�s,�\����,�R�`,14,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,320.00000000000000000000,5.3
�R�`��,�R�`�s,������,�R�`,23,33,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,16.7
�R�`��,�R�`�s,������,�R�`,18,12,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3300.00000000000000000000,50.8
�R�`��,�R�`�s,�؂̎���,�R�`,9,38,90,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,800.00000000000000000000,8.9
�R�`��,�R�`�s,�؂̎���,�R�`,9,38,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,21.3
�R�`��,�R�`�s,�����쒬,�R�`,30,14,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,22.9
�R�`��,�R�`�s,�\����,�R�`,9,18,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,38.6
�R�`��,�R�`�s,�\����,�R�`,9,18,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,41.8
�R�`��,�R�`�s,�\����,�R�`,12,27,80,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2200.00000000000000000000,27.5
�R�`��,�R�`�s,�\����,�R�`,9,18,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,48.3
�R�`��,�R�`�s,������,�R�`,23,33,45,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,7.8
�R�`��,�R�`�s,�[��,�R�`,26,24,95,,�S�k�c�j,,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,21.1
�R�`��,�R�`�s,�{��,�R�`,18,32,25,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,360.00000000000000000000,14.4
�R�`��,�R�`�s,���U��,�R�`,16,11,85,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3300.00000000000000000000,38.8
�R�`��,�R�`�s,������,�R�`,9,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,25.7
�R�`��,�R�`�s,������,�R�`,23,35,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,400.00000000000000000000,20
�R�`��,�R�`�s,�v�ۓc,�R�`,16,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,24.3
�R�`��,�R�`�s,�؂̎���,�R�`,14,22,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,20
�R�`��,�R�`�s,�\����,�R�`,9,18,95,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,4600.00000000000000000000,48.4
�R�`��,�R�`�s,�\����,�R�`,9,18,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2800.00000000000000000000,43.1
�R�`��,�R�`�s,�{��,�R�`,18,32,50,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,22
�R�`��,�R�`�s,�O����,�R�`,18,24,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,26.3
�R�`��,�R�`�s,������,�R�`,18,12,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3100.00000000000000000000,47.7
�R�`��,�R�`�s,���Ԓ�,�R�`,24,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,24
�R�`��,�R�`�s,���R�`,�R�`,30,30,75,,�S�k�c�j,�q�b,���Z���n��,2017�N��S�l����,930.00000000000000000000,12.4
�R�`��,�R�`�s,�o�t��,�R�`,2,17,50,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2200.00000000000000000000,44
�R�`��,�R�`�s,�o�t��,�R�`,2,17,50,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1900.00000000000000000000,38
�R�`��,�R�`�s,�؂̎���,�R�`,9,38,45,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1200.00000000000000000000,26.7
�R�`��,�R�`�s,���Z��,�R�`,21,14,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,40
�R�`��,�R�`�s,��쒬,�R�`,30,17,90,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,27.8
�R�`��,�R�`�s,����,�R�`,30,15,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,29.4
�R�`��,�R�`�s,������,�R�`,18,12,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,40
�R�`��,�R�`�s,������,�R�`,18,12,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1500.00000000000000000000,27.3
�R�`��,�R�`�s,��{,�R�`,30,22,125,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,2200.00000000000000000000,17.6
�R�`��,�R�`�s,�r�|��,�R�`,28,31,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,900.00000000000000000000,15
�R�`��,�R�`�s,�\����,�R�`,9,33,25,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,520.00000000000000000000,20.8
�R�`��,�R�`�s,���c��,�R�`,30,44,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,250.00000000000000000000,3.3
�R�`��,�R�`�s,�\����,�R�`,13,33,45,,�Q�c�j,�r�q�b,���ƒn��,2017�N��R�l����,750.00000000000000000000,16.7
�R�`��,�R�`�s,�\����,�R�`,13,33,20,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,270.00000000000000000000,13.5
�R�`��,�R�`�s,�o�t��,�R�`,3,15,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,49.1
�R�`��,�R�`�s,������,�R�`,23,33,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,10.7
�R�`��,�R�`�s,�[��,�R�`,26,24,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,18.9
�R�`��,�R�`�s,������,�R�`,12,21,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,29.2