�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�����c��,�쒆��,60,38,240,150,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.7
���쌧,����s,�����c��,�쒆��,60,52,570,150,,�ؑ�,�s�X���������,2022�N��P�l����,770.00000000000000000000,1.4
���쌧,����s,�����c��,����,30,3,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,14
���쌧,����s,�����c��,�쒆��,30,29,560,260,,�S����,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,4.6
���쌧,����s,�����c��,����,30,3,200,100,,,�s�X���������,2020�N��R�l����,2800.00000000000000000000,14
���쌧,����s,�����c��,�쒆��,60,5,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,8.6
���쌧,����s,�����c��,����,30,15,370,125,,�ؑ�,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,7.3
���쌧,����s,�����c��,�쒆��,30,5,250,135,,�y�ʓS����,�s�X���������,2019�N��P�l����,4300.00000000000000000000,17.2
���쌧,����s,�����c��,����,60,,1300,,,,�s�X���������,2018�N��R�l����,1100.00000000000000000000,0.8
���쌧,����s,�����c��,����,30,,210,,,�ؑ�,�s�X���������,2016�N��S�l����,3700.00000000000000000000,17.6
���쌧,����s,�����c��,����,30,7,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,2700.00000000000000000000,13.5
���쌧,����s,�����c��,����,30,19,200,135,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,11.5
���쌧,����s,�����c��,����,30,60,450,90,,�ؑ�,�s�X���������,2013�N��P�l����,1000.00000000000000000000,2.2
���쌧,����s,�����c��,����,30,54,580,210,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,2.4
���쌧,����s,�����c��,����,30,16,200,110,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,15
���쌧,����s,�����c��,����,30,49,180,220,,�ؑ�,�s�X���������,2010�N��R�l����,5300.00000000000000000000,29.4
���쌧,����s,�����c��,����,30,,195,65,,�ؑ�,�s�X���������,2009�N��S�l����,610.00000000000000000000,3.1
���쌧,����s,�����c��,����,30,14,200,130,,�ؑ�,�s�X���������,2009�N��S�l����,2800.00000000000000000000,14
���쌧,����s,�����c��,����,30,14,220,105,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,10.5
���쌧,����s,�����c��,,,,280,,,,�s�X���������,2009�N��S�l����,2900.00000000000000000000,10.4
���쌧,����s,�����c��,,,15,220,145,,�ؑ�,�s�X���������,2009�N��S�l����,3000.00000000000000000000,13.6
���쌧,����s,�����c��,�쒆��,30,,210,,,,�s�X���������,2009�N��Q�l����,3000.00000000000000000000,14.3
���쌧,����s,�����c��,�쒆��,30,15,210,115,,�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,11.9
���쌧,����s,�����c��,����,30,,200,,,,�s�X���������,2009�N��P�l����,3500.00000000000000000000,17.5
���쌧,����s,�����c��,����,30,15,200,110,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,14
���쌧,����s,�����c��,����,30,36,200,100,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,7.5
���쌧,����s,�����c��,����,30,15,200,115,,�ؑ�,�s�X���������,2009�N��P�l����,3200.00000000000000000000,16
���쌧,����s,�����c��,����,30,16,200,105,,�ؑ�,�s�X���������,2008�N��S�l����,2600.00000000000000000000,13
���쌧,����s,�����c��,,,50,350,105,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,3.4
���쌧,����s,�����c��,,,16,200,110,,�ؑ�,�s�X���������,2008�N��R�l����,2800.00000000000000000000,14
���쌧,����s,�����c��,����,30,,700,40,,�ؑ�,�s�X���������,2008�N��Q�l����,2200.00000000000000000000,3.1
