�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,���ؒ�,�k��,30,31,830,155,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,2.7
�k�C��,�k���s,���ؒ�,�k��,30,37,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,830.00000000000000000000,3.3
�k�C��,�k���s,���ؒ�,�k��,30,38,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,930.00000000000000000000,2.9
�k�C��,�k���s,���ؒ�,�k��,30,24,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,�k���s,���ؒ�,�k��,30,39,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,2.3
�k�C��,�k���s,���ؒ�,�k��,30,46,640,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,1.1
�k�C��,�k���s,���ؒ�,�k��,30,30,440,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,3
�k�C��,�k���s,���ؒ�,�k��,30,48,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.3
�k�C��,�k���s,���ؒ�,�k��,30,,110,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,14.5
�k�C��,�k���s,���ؒ�,�k��,30,,125,,,,���H�ƒn��,2014�N��S�l����,950.00000000000000000000,7.6
�k�C��,�k���s,���ؒ�,�k��,30,,280,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,2.1
�k�C��,�k���s,���ؒ�,�k��,30,44,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,1.8
�k�C��,�k���s,���ؒ�,���z,14,27,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,4.2
�k�C��,�k���s,���ؒ�,�k��,9,25,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,520.00000000000000000000,2.5
