�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�V��Ւ�,����,19,2,260,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,10.4
�Q�n��,����s,�V��Ւ�,����,18,38,350,270,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,8.6
�Q�n��,����s,�V��Ւ�,����,14,33,250,150,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,3000.00000000000000000000,12
�Q�n��,����s,�V��Ւ�,����,19,9,150,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2700.00000000000000000000,18
�Q�n��,����s,�V��Ւ�,����,16,47,140,70,,�ؑ�,��Q��Z���n��,2015�N��S�l����,950.00000000000000000000,6.8
�Q�n��,����s,�V��Ւ�,����,16,8,170,,,�ؑ�,��Q��Z���n��,2015�N��S�l����,5200.00000000000000000000,30.6
�Q�n��,����s,�V��Ւ�,�썂��,6,53,300,130,,�ؑ�,��Q��Z���n��,2015�N��R�l����,300.00000000000000000000,1
�Q�n��,����s,�V��Ւ�,����,20,27,105,140,,�S����,��Q��Z���n��,2013�N��S�l����,1300.00000000000000000000,12.4
�Q�n��,����s,�V��Ւ�,����,19,23,180,195,,�S����,��Q��Z���n��,2012�N��Q�l����,2000.00000000000000000000,11.1
�Q�n��,����s,�V��Ւ�,����,14,,310,,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3000.00000000000000000000,9.7
