�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�c�E,�c�E,5,2,145,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,15.9
���Q��,�����s,�c�E,�c�E,5,36,220,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.7
���Q��,�����s,����,�c�E,19,11,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,12.7
���Q��,�����s,�c�E,�c�E,12,,400,130,,�ؑ�,�s�X���������,2022�N��R�l����,780.00000000000000000000,2
���Q��,�����s,�c�E,�c�E,7,34,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.2
���Q��,�����s,�c�E,�c�E,5,,155,,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,25.2
���Q��,�����s,�c�E,�c�E,5,,110,,,,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,27.3
���Q��,�����s,�c�E,�c�E,6,,65,,,,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,64.6
���Q��,�����s,�c�E,�c�E,4,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,16.4
���Q��,�����s,�c�E,�c�E,8,2,180,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,26.1
���Q��,�����s,�c�E,�c�E,5,49,150,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,5.3
���Q��,�����s,�c�E,�c�E,3,36,150,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,12
���Q��,�����s,�c�E,�c�E,2,,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,330.00000000000000000000,2.1
���Q��,�����s,����,�c�E,19,38,135,65,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,3
���Q��,�����s,�c�E,�c�E,8,17,990,800,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,13000.00000000000000000000,13.1
���Q��,�����s,�c�E,�c�E,3,36,150,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,5
���Q��,�����s,�c�E,�c�E,7,3,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,15
���Q��,�����s,����,�c�E,30,33,270,150,,�y�ʓS����,�s�X���������,2020�N��S�l����,1700.00000000000000000000,6.3
���Q��,�����s,�c�E,�c�E,4,,1300,1200,,�q�b,��P��Z���n��,2020�N��S�l����,19000.00000000000000000000,14.6
���Q��,�����s,�c�E,�c�E,5,49,125,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,2
���Q��,�����s,�c�E,�c�E,9,18,830,400,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,8500.00000000000000000000,10.2
���Q��,�����s,�c�E,�c�E,3,,320,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,4.4
���Q��,�����s,�c�E,�c�E,6,31,320,195,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,3.8
���Q��,�����s,�u�Ð�,�c�E,15,,230,100,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,8.7
���Q��,�����s,�c�E,�c�E,6,,140,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,4.6
���Q��,�����s,�c�E,�c�E,12,,580,,,,�s�X���������,2019�N��R�l����,1400.00000000000000000000,2.4
���Q��,�����s,�c�E,�c�E,7,52,230,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.7
���Q��,�����s,�c�E,�c�E,6,,210,80,,�ؑ�,�s�X���������,2019�N��Q�l����,110.00000000000000000000,0.5
���Q��,�����s,�c�E,�c�E,10,5,330,110,,,�s�X���������,2019�N��Q�l����,3400.00000000000000000000,10.3
���Q��,�����s,�c�E,�c�E,7,21,520,410,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,6700.00000000000000000000,12.9
���Q��,�����s,�c�E,�c�E,3,,230,,,,�s�X���������,2018�N��S�l����,3700.00000000000000000000,16.1
���Q��,�����s,����,�c�E,14,,280,,,,�s�X���������,2018�N��R�l����,2400.00000000000000000000,8.6
���Q��,�����s,�u�Ð�,�c�E,10,53,370,35,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,2
���Q��,�����s,����,�c�E,19,,130,,,,�s�X���������,2018�N��P�l����,400.00000000000000000000,3.1
���Q��,�����s,�c�E,�c�E,7,50,430,,,,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,5.3
���Q��,�����s,�c�E,�c�E,7,7,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,11
���Q��,�����s,����,�c�E,30,35,780,670,,�S����,�s�s�v����O,2017�N��R�l����,3100.00000000000000000000,4
���Q��,�����s,�u�Ð�,�c�E,13,53,150,55,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,5.3
���Q��,�����s,����,�c�E,24,19,135,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,7.4
���Q��,�����s,�c�E,�c�E,5,46,400,115,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,5
���Q��,�����s,����,�c�E,28,22,1400,240,,�S����,�s�X���������,2016�N��S�l����,2500.00000000000000000000,1.8
���Q��,�����s,�c�E,�c�E,7,44,210,80,,�ؑ�,�s�X���������,2016�N��Q�l����,530.00000000000000000000,2.5
���Q��,�����s,�u�Ð�,�c�E,15,26,590,70,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,4.4
���Q��,�����s,����,�c�E,30,24,480,100,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,3.3
���Q��,�����s,�c�E,�c�E,8,29,135,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,10.4
���Q��,�����s,�c�E,�c�E,2,19,220,150,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,16.4
���Q��,�����s,�c�E,�c�E,10,54,560,100,,�S����,�s�X���������,2015�N��P�l����,1400.00000000000000000000,2.5
���Q��,�����s,�c�E,�c�E,4,25,175,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,6.9
���Q��,�����s,�c�E,�c�E,5,34,240,70,,�ؑ�,�s�X���������,2013�N��R�l����,1800.00000000000000000000,7.5
���Q��,�����s,�u�Ð�,�c�E,9,50,210,60,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,4.8
���Q��,�����s,����,�c�E,30,44,230,125,,�S����,�s�X���������,2013�N��P�l����,450.00000000000000000000,2
���Q��,�����s,�c�E,�c�E,6,52,200,105,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,5.5
���Q��,�����s,�c�E,�c�E,5,19,1200,1200,,�q�b,��P��Z���n��,2012�N��P�l����,13000.00000000000000000000,10.8
���Q��,�����s,�u�Ð�,�c�E,9,47,155,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,9.7
���Q��,�����s,�c�E,�c�E,6,43,590,480,,�S����,�s�X���������,2010�N��R�l����,1200.00000000000000000000,2
���Q��,�����s,�c�E,�c�E,4,44,165,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,8.5
���Q��,�����s,�c�E,�c�E,5,45,150,115,,�ؑ�,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,6.7
���Q��,�����s,�c�E,�c�E,13,36,400,145,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,2.8
���Q��,�����s,�c�E,�c�E,2,15,220,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,20.9
���Q��,�����s,�c�E,�c�E,2,29,230,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,10.9
���Q��,�����s,�c�E,�c�E,1,36,300,200,,�S����,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,9
���Q��,�����s,����,�c�E,30,30,220,155,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,3
���Q��,�����s,�c�E,�c�E,10,29,135,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,12.6
���Q��,�����s,�c�E,�c�E,9,16,135,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,19.3
���Q��,�����s,�c�E,�c�E,0,55,250,195,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,7.6
���Q��,�����s,�c�E,�c�E,6,39,140,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,8.6
���Q��,�����s,����,�c�E,30,43,450,220,,�ؑ�,�s�X���������,2007�N��S�l����,1400.00000000000000000000,3.1
���Q��,�����s,�c�E,�c�E,10,35,970,290,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,5.2
���Q��,�����s,�c�E,�c�E,4,38,250,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,10.8
���Q��,�����s,�c�E,�c�E,5,45,145,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,9
���Q��,�����s,�c�E,�c�E,13,32,300,180,,�ؑ�,�s�X���������,2007�N��Q�l����,2900.00000000000000000000,9.7
