�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,����,�啪,18,,290,,,,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,12.4
�啪��,�啪�s,�b�����,��m�s,10,,250,,,,�ߗ׏��ƒn��,2019�N��P�l����,950.00000000000000000000,3.8
�啪��,�啪�s,�b�����,��m�s,6,,320,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,770.00000000000000000000,2.4
�啪��,�啪�s,�b�����,��m�s,10,,260,,,,�ߗ׏��ƒn��,2017�N��Q�l����,700.00000000000000000000,2.7
�啪��,�啪�s,����,�啪,15,,1100,,,,���ƒn��,2017�N��Q�l����,30000.00000000000000000000,27.3
�啪��,�啪�s,�b�����,��m�s,8,,155,,,,�ߗ׏��ƒn��,2015�N��S�l����,360.00000000000000000000,2.3
�啪��,�啪�s,�b�����,��m�s,1,,870,,,,,2015�N��P�l����,2100.00000000000000000000,2.4
�啪��,�啪�s,�b�����,��m�s,7,,320,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,980.00000000000000000000,3.1
�啪��,�啪�s,�b�����,��m�s,9,,120,,,,�ߗ׏��ƒn��,2012�N��R�l����,430.00000000000000000000,3.6
�啪��,�啪�s,�b�����,��m�s,8,,180,,,,�ߗ׏��ƒn��,2011�N��S�l����,600.00000000000000000000,3.3
�啪��,�啪�s,�b�����,��m�s,5,,690,,,,�ߗ׏��ƒn��,2009�N��S�l����,1100.00000000000000000000,1.6
�啪��,�啪�s,�b�����,��m�s,8,,360,,,,��P��Z���n��,2008�N��P�l����,960.00000000000000000000,2.7
