�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,���쒬,�I�],30,26,360,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,5
���䌧,�I�]�s,���쒬,�I�],30,60,760,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,1.2
���䌧,�I�]�s,���쒬,�I�],30,32,1100,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,2.4
���䌧,�I�]�s,���쒬,�I�],30,21,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,7.6
���䌧,�I�]�s,���쒬,�I�],21,47,330,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,2.6
���䌧,�I�]�s,���쒬,�I�],30,23,1600,790,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3400.00000000000000000000,2.1
���䌧,�I�]�s,���쒬,�I�],30,28,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,9.2
���䌧,�I�]�s,���쒬,�I�],30,,1000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.2
���䌧,�I�]�s,���쒬,�I�],30,28,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,5
���䌧,�I�]�s,���쒬,�I�],30,21,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,8
���䌧,�I�]�s,���쒬,�I�],30,30,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,7.2
���䌧,�I�]�s,���쒬,�I�],30,30,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,680.00000000000000000000,3.5
���䌧,�I�]�s,���쒬,�I�],30,45,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,3.2
���䌧,�I�]�s,���쒬,�I�],30,32,1100,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3700.00000000000000000000,3.4
