�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,�x����,���ɔV��,14,6,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,53.8
���Ɍ�,���s,�����z,���ɔV��,30,27,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,���s,���ɒ�,���ɔV��,13,5,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,60
���Ɍ�,���s,���ɔV��,���ɔV��,5,25,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,52
���Ɍ�,���s,���ɔV��,���ɔV��,26,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,���ɔV��,���ɔV��,2,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,48
���Ɍ�,���s,���ɔV���{��,���ɔV��,12,31,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,24
���Ɍ�,���s,���ɖL��,���ɔV��,30,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,10.5
���Ɍ�,���s,���ɖL��,���ɔV��,29,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,21,46,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,11.1
���Ɍ�,�ɒO�s,��Ԗk,���ɔV��,30,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,���s,�앐�ɔV��,���ɔV��,16,40,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,�앐�ɔV��,���ɔV��,6,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,23.3
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,51,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,�앐�ɔV��,���ɔV��,4,7,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,72.3
���Ɍ�,���s,�앐�ɔV��,���ɔV��,5,39,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
���Ɍ�,���s,�앐�ɔV��,���ɔV��,1,22,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,62.9
���Ɍ�,���s,���ɔV��,���ɔV��,16,23,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,53.8
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,35,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,330.00000000000000000000,22
���Ɍ�,���s,���ɖL��,���ɔV��,30,35,60,,�P�k�c�j�{�r,�r�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,30
���Ɍ�,���s,���ɔV��,���ɔV��,11,7,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,���s,���ɔV��,���ɔV��,6,30,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,43.8
���Ɍ�,���s,���ɔV��,���ɔV��,18,31,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,24
���Ɍ�,���s,���ɔV����,���ɔV��,6,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,58.5
���Ɍ�,���s,���ɖL��,���ɔV��,29,13,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,40
���Ɍ�,���s,���ɔV����,���ɔV��,6,25,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,45.5
���Ɍ�,���s,���ɖL��,���ɔV��,30,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,���ɔV����,���ɔV��,9,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,58.5
���Ɍ�,�ɒO�s,��Ԗk,���ɔV��,28,38,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,15.3
���Ɍ�,���s,���ɔV����,���ɔV��,9,28,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,���s,���ɔV����,���ɔV��,4,23,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,44.6
���Ɍ�,���s,���ɖL��,���ɔV��,30,45,60,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,710.00000000000000000000,11.8
���Ɍ�,���s,���ɔV��,���ɔV��,16,23,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,41.2
���Ɍ�,�ɒO�s,�r�K,���ɔV��,30,48,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,16
���Ɍ�,���s,��m����,���ɔV��,7,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,49.1
���Ɍ�,���s,���ɔV��,���ɔV��,30,14,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,22.2
���Ɍ�,���s,���Ɍ���,���ɔV��,18,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,���ɔV����,���ɔV��,8,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,47.7
���Ɍ�,���s,���Ɍ���,���ɔV��,12,29,60,,,�q�b,���Z���n��,2022�N��R�l����,1600.00000000000000000000,26.7
���Ɍ�,���s,���ɔV���{��,���ɔV��,16,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,���ɖL��,���ɔV��,30,45,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,���s,���ɖL��,���ɔV��,30,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�ɒO�s,�r�K,���ɔV��,30,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,8.3
���Ɍ�,���s,��m����,���ɔV��,8,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,28
���Ɍ�,���s,�폼,���ɔV��,30,29,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,24
���Ɍ�,���s,��m����,���ɔV��,10,21,90,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,33.3
���Ɍ�,���s,�앐�ɔV��,���ɔV��,13,34,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,24.4
���Ɍ�,���s,�앐�ɔV��,���ɔV��,1,,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,57.5
���Ɍ�,���s,�앐�ɔV��,���ɔV��,10,26,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,���s,���ɔV��,���ɔV��,15,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,41.3
���Ɍ�,���s,���ɔV��,���ɔV��,18,14,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,37.3
���Ɍ�,���s,���ɖL��,���ɔV��,30,37,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,���s,�x����,���ɔV��,14,6,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,58.7
���Ɍ�,���s,�앐�ɔV��,���ɔV��,3,4,40,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,77.5
���Ɍ�,���s,�앐�ɔV��,���ɔV��,5,24,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,940.00000000000000000000,47
���Ɍ�,���s,�x����,���ɔV��,13,30,55,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,���s,�앐�ɔV��,���ɔV��,7,51,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,���s,�����z,���ɔV��,30,25,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,���s,�앐�ɔV��,���ɔV��,15,36,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,���s,���Ɍ���,���ɔV��,13,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,37.3
���Ɍ�,���s,���ɔV���{��,���ɔV��,10,2,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,46
���Ɍ�,�ɒO�s,�r�K,���ɔV��,30,15,85,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,3300.00000000000000000000,38.8
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,22,65,,,�q�b,,2022�N��P�l����,2200.00000000000000000000,33.8
���Ɍ�,���s,���ɖL��,���ɔV��,30,42,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,���,���ɔV��,25,49,35,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,660.00000000000000000000,18.9
���Ɍ�,���s,���ɖL��,���ɔV��,30,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
���Ɍ�,���s,�앐�ɔV��,���ɔV��,15,40,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,25
���Ɍ�,���s,�앐�ɔV��,���ɔV��,2,22,35,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,45.7
���Ɍ�,���s,���ɔV��,���ɔV��,18,24,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,���s,�앐�ɔV��,���ɔV��,10,28,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,�앐�ɔV��,���ɔV��,6,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,410.00000000000000000000,27.3
���Ɍ�,���s,���Ɍ���,���ɔV��,16,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,���ɔV���{��,���ɔV��,12,31,50,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,28
���Ɍ�,���s,���ɔV����,���ɔV��,8,23,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,�ɒO�s,�R�c,���ɔV��,30,22,70,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,2100.00000000000000000000,30
���Ɍ�,�ɒO�s,�r�K,���ɔV��,30,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,20
���Ɍ�,���s,�����z,���ɔV��,30,37,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,490.00000000000000000000,12.3
���Ɍ�,���s,�x����,���ɔV��,14,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,���s,�앐�ɔV��,���ɔV��,9,30,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,23.6
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,35,15,,�P�j,,��P��Z���n��,2021�N��R�l����,330.00000000000000000000,22
���Ɍ�,���s,���ɔV��,���ɔV��,15,23,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,44.4
���Ɍ�,���s,�앐�ɔV��,���ɔV��,7,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,���s,���ɖL��,���ɔV��,30,44,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,11.1
���Ɍ�,���s,���ɔV���{��,���ɔV��,15,16,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,���s,���ɖL��,���ɔV��,30,45,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,�x����,���ɔV��,16,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,�x����,���ɔV��,14,6,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,46.2
���Ɍ�,���s,�x����,���ɔV��,13,24,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,���s,�x����,���ɔV��,14,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,���s,�앐�ɔV��,���ɔV��,3,25,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,47.3
���Ɍ�,���s,�앐�ɔV��,���ɔV��,15,37,45,,�Q�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,850.00000000000000000000,18.9
���Ɍ�,���s,���ɔV����,���ɔV��,9,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,41.8
���Ɍ�,���s,���ɔV��,���ɔV��,6,23,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,53.7
���Ɍ�,���s,���ɔV���{��,���ɔV��,12,31,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,28
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�ɒO�s,��Ԗk,���ɔV��,29,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,���s,��m����,���ɔV��,9,21,75,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,40
���Ɍ�,���s,�앐�ɔV��,���ɔV��,6,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,26.7
���Ɍ�,���s,�앐�ɔV��,���ɔV��,13,34,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,27.5
���Ɍ�,���s,���ɔV����,���ɔV��,7,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,34.5
���Ɍ�,���s,���ɔV��,���ɔV��,3,16,130,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,76.9
���Ɍ�,���s,���ɔV��,���ɔV��,3,16,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,60
���Ɍ�,���s,���ɔV���{��,���ɔV��,15,20,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,���s,���ɖL��,���ɔV��,30,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���s,�앐�ɔV��,���ɔV��,15,40,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,���s,�앐�ɔV��,���ɔV��,7,,55,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,35,15,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,33.3
���Ɍ�,���s,���ɔV��,���ɔV��,4,25,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,���s,���ɔV���{��,���ɔV��,16,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,���s,���ɔV����,���ɔV��,4,24,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,46.7
���Ɍ�,���s,���Ɍ���,���ɔV��,18,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,430.00000000000000000000,6.6
���Ɍ�,���s,���ɔV����,���ɔV��,7,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,45.5
���Ɍ�,���s,��m����,���ɔV��,8,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,23.3
���Ɍ�,���s,�폼,���ɔV��,10,29,70,,�R�k�c�j,�q�b,,2020�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,�앐�ɔV��,���ɔV��,14,,65,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,20
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,37,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,30
���Ɍ�,���s,�����z,���ɔV��,30,41,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,620.00000000000000000000,11.3
���Ɍ�,���s,���ɔV��,���ɔV��,18,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,���s,���ɔV��,���ɔV��,5,25,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,36
���Ɍ�,���s,���ɔV��,���ɔV��,4,35,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
���Ɍ�,���s,���ɖL��,���ɔV��,30,35,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,25
���Ɍ�,���s,���ɔV����,���ɔV��,6,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,41.8
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,560.00000000000000000000,8.6
���Ɍ�,���s,�x����,���ɔV��,9,25,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,41.8
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,51,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���s,�앐�ɔV��,���ɔV��,9,37,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,28
���Ɍ�,���s,�앐�ɔV��,���ɔV��,7,51,60,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,���s,�앐�ɔV��,���ɔV��,10,28,55,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,���s,�앐�ɔV��,���ɔV��,10,40,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,30.9
���Ɍ�,���s,���ɖL��,���ɔV��,30,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,���ɔV��,���ɔV��,3,28,50,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,48
���Ɍ�,���s,���ɖL��,���ɔV��,30,37,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,820.00000000000000000000,14.9
���Ɍ�,���s,���ɖL��,���ɔV��,30,29,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���s,���ɖL��,���ɔV��,30,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,10.8
���Ɍ�,�ɒO�s,�R�c,���ɔV��,30,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,11.4
���Ɍ�,���s,�x����,���ɔV��,13,,55,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,870.00000000000000000000,15.8
���Ɍ�,���s,�앐�ɔV��,���ɔV��,13,34,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,620.00000000000000000000,15.5
���Ɍ�,���s,�앐�ɔV��,���ɔV��,3,25,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,56
���Ɍ�,���s,���ɒ�,���ɔV��,15,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���s,���ɔV���{��,���ɔV��,14,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,���s,���ɔV��,���ɔV��,15,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,���ɔV���{��,���ɔV��,13,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,52.3
���Ɍ�,���s,�x����,���ɔV��,19,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,43.6
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,40,15,,�P�j,�q�b,,2019�N��S�l����,200.00000000000000000000,13.3
���Ɍ�,���s,�앐�ɔV��,���ɔV��,13,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,�앐�ɔV��,���ɔV��,4,6,40,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,62.5
���Ɍ�,���s,�����z,���ɔV��,30,36,55,,,�q�b,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,8.2
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,�앐�ɔV��,���ɔV��,11,19,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,31.3
���Ɍ�,���s,���ɔV��,���ɔV��,6,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,44
���Ɍ�,���s,���ɔV����,���ɔV��,11,32,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,���ɔV���{��,���ɔV��,15,39,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,���ɖL��,���ɔV��,30,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,���ɖL��,���ɔV��,30,45,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,870.00000000000000000000,12.4
���Ɍ�,���s,���ɖL��,���ɔV��,30,35,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,���ɖL��,���ɔV��,30,35,70,,,�r�q�b,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,���s,�폼,���ɔV��,10,29,55,,�R�k�c�j,�q�b,,2019�N��R�l����,1100.00000000000000000000,20
���Ɍ�,���s,�앐�ɔV��,���ɔV��,14,39,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,13.8
���Ɍ�,���s,�앐�ɔV��,���ɔV��,15,36,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,18.2
���Ɍ�,���s,�����z,���ɔV��,30,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,���s,�����z,���ɔV��,30,37,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,7
���Ɍ�,���s,���ɔV��,���ɔV��,6,30,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,40
���Ɍ�,���s,���ɔV��,���ɔV��,10,28,55,,�Q�k�c�j,�q�b,���Z���n��,2019�N��R�l����,2500.00000000000000000000,45.5
���Ɍ�,���s,���ɔV���{��,���ɔV��,14,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,25
���Ɍ�,���s,���ɔV��,���ɔV��,3,23,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3600.00000000000000000000,40
���Ɍ�,���s,���ɔV��,���ɔV��,6,30,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,36.3
���Ɍ�,���s,���ɔV��,���ɔV��,16,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,27.3
���Ɍ�,���s,���ɖL��,���ɔV��,30,35,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,���ɖL��,���ɔV��,30,35,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,���s,���ɖL��,���ɔV��,30,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,���ɖL��,���ɔV��,30,37,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,35,20,,�P�j,�q�b,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,20
���Ɍ�,���s,�x����,���ɔV��,19,27,55,,,�q�b,,2019�N��Q�l����,1700.00000000000000000000,30.9
���Ɍ�,���s,�앐�ɔV��,���ɔV��,9,37,50,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,13
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,51,65,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,950.00000000000000000000,14.6
���Ɍ�,���s,�앐�ɔV��,���ɔV��,6,40,15,,�P�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,25.3
���Ɍ�,���s,���ɒ�,���ɔV��,25,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,240.00000000000000000000,16
���Ɍ�,���s,���ɔV����,���ɔV��,5,,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,37.6
���Ɍ�,���s,���ɔV����,���ɔV��,6,25,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,38.8
���Ɍ�,���s,�앐�ɔV��,���ɔV��,5,39,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,���s,�앐�ɔV��,���ɔV��,9,37,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,27.5
���Ɍ�,���s,�앐�ɔV��,���ɔV��,12,50,65,,�R�k�c�j,�q�b,���Z���n��,2019�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,���s,�앐�ɔV��,���ɔV��,8,35,15,,�P�q,�q�b,��P��Z���n��,2019�N��P�l����,710.00000000000000000000,47.3
���Ɍ�,���s,���ɔV��,���ɔV��,16,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,���ɔV��,���ɔV��,16,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���s,���ɔV��,���ɔV��,6,12,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,56.3
���Ɍ�,���s,���ɔV���{��,���ɔV��,13,23,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,35
���Ɍ�,���s,���ɖL��,���ɔV��,30,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,20
���Ɍ�,���s,���ɖL��,���ɔV��,30,45,60,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,14.5
���Ɍ�,���{�s,�_�_��,���ɔV��,25,21,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,18,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,�ɒO�s,���,���ɔV��,25,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,25,22,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,32.5
���Ɍ�,���s,�앐�ɔV��,���ɔV��,12,50,60,,,�q�b,���Z���n��,2018�N��S�l����,450.00000000000000000000,7.5
���Ɍ�,���s,�앐�ɔV��,���ɔV��,4,24,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,740.00000000000000000000,37
���Ɍ�,���s,���ɒ�,���ɔV��,11,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,���ɔV��,���ɔV��,5,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,45.3
���Ɍ�,���s,���ɔV��,���ɔV��,6,30,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,47.3
���Ɍ�,���s,���ɔV����,���ɔV��,6,25,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,���s,���ɖL��,���ɔV��,29,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,���s,���ɖL��,���ɔV��,30,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,18.3
���Ɍ�,�ɒO�s,�r�K,���ɔV��,30,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,2500.00000000000000000000,35.7