�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,�ɒO�s,���,�R�{,30,26,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,���,�R�{,28,26,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�ɒO�s,���,�ɒO,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,�ɒO�s,���,�ɒO,30,26,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,30.7
���Ɍ�,�ɒO�s,���,�R�{,30,33,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,�ɒO�s,���,�ɒO,30,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,8.1
���Ɍ�,�ɒO�s,���,�ɒO,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,�ɒO�s,���,�ɒO,30,26,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,�ɒO�s,���,�ɒO,30,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,10.7
���Ɍ�,�ɒO�s,���,�ɒO,30,25,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,�ɒO�s,���,�ɒO,30,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,25.9
���Ɍ�,�ɒO�s,���,�ɒO,30,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,�ɒO�s,���,�ɒO,30,26,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,�ɒO�s,���,�ɒO,30,26,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,�ɒO�s,���,�ɒO,30,26,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,���,�ɒO,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,�ɒO�s,���,�ɒO,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,20
���Ɍ�,�ɒO�s,���,�ɒO,30,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,23.8
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,�ɒO�s,���,�ɒO,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,�ɒO�s,���,�ɒO,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,�ɒO�s,���,�ɒO,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,�R�k�c�j,�q�b,,2014�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,�ɒO�s,���,�ɒO,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,�ɒO�s,���,�ɒO,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,�ɒO�s,���,�ɒO,30,33,75,,�R�k�c�j,�q�b,,2012�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�ɒO�s,���,�ɒO,30,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,27.1
���Ɍ�,�ɒO�s,���,�ɒO,30,25,85,,�S�k�c�j,�q�b,,2012�N��P�l����,1800.00000000000000000000,21.2
���Ɍ�,�ɒO�s,���,�k�ɒO,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�ɒO�s,���,��˓��,9,23,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2100.00000000000000000000,30
���Ɍ�,�ɒO�s,���,�ɒO,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,9900.00000000000000000000,152.3
���Ɍ�,�ɒO�s,���,�ɒO,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,�ɒO�s,���,�ɒO,30,33,75,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,�ɒO�s,���,�ɒO,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,�ɒO�s,���,�ɒO,30,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,�ɒO�s,���,�ɒO,30,26,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,29.3
