�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�˔���,������,13,,90,60,,�u���b�N��,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,8.9
���茧,�����ێs,�˔���,������,6,,1200,,,,���ƒn��,2017�N��R�l����,14000.00000000000000000000,11.7
���茧,�����ێs,�˔���,������,7,,140,220,,�ؑ�,���ƒn��,2016�N��S�l����,1600.00000000000000000000,11.4
���茧,�����ێs,�˔���,������,12,,950,,,,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,1.7
���茧,�����ێs,�˔���,������,11,,160,,,,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,5.6
���茧,�����ێs,�˔���,������,8,,150,290,,�ؑ�,���ƒn��,2012�N��Q�l����,890.00000000000000000000,5.9
���茧,�����ێs,�˔���,������,9,28,95,230,,�q�b,���ƒn��,2011�N��S�l����,3700.00000000000000000000,38.9
���茧,�����ێs,�˔���,������,11,,135,240,,�ؑ�,���ƒn��,2011�N��S�l����,1500.00000000000000000000,11.1
���茧,�����ێs,�˔���,������,12,,260,200,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,7.7
