�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,�l��,2,,200,85,,�ؑ�,�Q��Z��,2023�N��S�l����,1100.00000000000000000000,5.5
�É���,�l���s������,����,�l��,1,,75,75,,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,37.3
�É���,�l���s������,����,�l��,2,,1000,175,,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,2
�É���,�l���s������,����,,,,140,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2700.00000000000000000000,19.3
�É���,�l���s������,����,,,,135,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3500.00000000000000000000,25.9
�É���,�l���s������,����,,,,185,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3400.00000000000000000000,18.4
�É���,�l���s������,����,�l��,2,,185,105,,�ؑ�,�P��Z��,2023�N��3�l����,3400.00000000000000000000,18.4
�É���,�l���s������,����,,,,185,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3100.00000000000000000000,16.8
�É���,�l���s������,����,�l��,1,,180,105,,�ؑ�,�P��Z��,2023�N��2�l����,3100.00000000000000000000,17.2
�É���,�l���s������,����,�l��,2,,140,115,,�y�ʓS����,�P��Z��,2023�N��2�l����,2700.00000000000000000000,19.3
�É���,�l���s������,����,�l��,1,,620,400,,�S����,�Q��Z��,2022�N��4�l����,5300.00000000000000000000,8.5
�É���,�l���s������,����,�l��,2,,1400,800,,�ؑ�,�P��Z��,2022�N��4�l����,11000.00000000000000000000,7.9
�É���,�l���s������,����,�l��,1,,60,60,,�ؑ�,�P��Z��,2022�N��4�l����,440.00000000000000000000,7.3
�É���,�l���s������,����,�l��,1,,185,100,,,�P��Z��,2022�N��4�l����,3800.00000000000000000000,20.5
�É���,�l���s������,����,�l��,1,,560,250,,�S����,�P��Z��,2022�N��4�l����,4600.00000000000000000000,8.2
�É���,�l���s������,����,�l��,1,,170,,,,�P��Z��,2022�N��3�l����,4200.00000000000000000000,24.7
�É���,�l���s������,����,�l��,2,,110,95,,�ؑ�,�P��Z��,2022�N��3�l����,2800.00000000000000000000,25.5
�É���,�l���s������,����,�l��,2,,390,180,,�ؑ�,�P��Z��,2022�N��3�l����,1900.00000000000000000000,4.9
�É���,�l���s������,����,�l��,1,,190,80,,�y�ʓS����,�P��Z��,2022�N��2�l����,1400.00000000000000000000,7.4
�É���,�l���s������,����,�l��,2,,180,105,,�ؑ�,�P��Z��,2022�N��2�l����,4800.00000000000000000000,26.7
�É���,�l���s������,����,�l��,2,,620,490,,�y�ʓS����,�P��Z��,2022�N��2�l����,17000.00000000000000000000,27.4
�É���,�l���s������,����,�l��,1,,300,200,,�ؑ�,�P��Z��,2022�N��1�l����,2100.00000000000000000000,7
�É���,�l���s������,����,�l��,1,,175,105,,�ؑ�,�P��Z��,2022�N��1�l����,3200.00000000000000000000,18.3
�É���,�l���s������,����,�l��,2,,170,110,,�y�ʓS����,�P��Z��,2022�N��1�l����,4300.00000000000000000000,25.3
�É���,�l���s������,����,�l��,2,,1100,580,,�ؑ�,�P��Z��,2022�N��1�l����,11000.00000000000000000000,10
�É���,�l���s������,����,,,,180,110,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,3200.00000000000000000000,17.8
�É���,�l���s������,����,�l��,1,,155,125,,�ؑ�,�P��Z��,2021�N��4�l����,4300.00000000000000000000,27.7
�É���,�l���s������,����,�l��,1,,120,60,,�ؑ�,�P��Z��,2021�N��4�l����,1500.00000000000000000000,12.5
�É���,�l���s������,����,,,,195,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,20
�É���,�l���s������,����,�l��,1,,120,100,,�ؑ�,�H��,2021�N��3�l����,2500.00000000000000000000,20.8
�É���,�l���s������,����,�l��,1,,250,115,,,�P��Z��,2021�N��3�l����,1300.00000000000000000000,5.2
�É���,�l���s������,����,�l��,1,,1100,980,,�q�b,�P��Z��,2021�N��3�l����,12000.00000000000000000000,10.9
�É���,�l���s������,����,�l��,2,,600,290,,�y�ʓS����,�P��Z��,2021�N��3�l����,10000.00000000000000000000,16.7
�É���,�l���s������,����,�l��,1,,250,130,,�ؑ�,�P��Z��,2021�N��3�l����,4100.00000000000000000000,16.4
�É���,�l���s������,����,�l��,1,,155,130,,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,25.2
�É���,�l���s������,����,�l��,1,,160,100,,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,20.6
�É���,�l���s������,����,�l��,1,,190,110,,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,20.5
�É���,�l���s������,����,�l��,1,,270,95,,�ؑ�,�P��Z��,2021�N��2�l����,1400.00000000000000000000,5.2
�É���,�l���s������,����,�l��,1,,120,45,,�ؑ�,�P��Z��,2021�N��2�l����,1100.00000000000000000000,9.2
�É���,�l���s������,����,�ώu,,,125,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,19.2
�É���,�l���s������,����,�l��,1,,120,105,,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,20
�É���,�l���s������,����,�l��,1,,150,70,,�ؑ�,�P��Z��,2021�N��1�l����,400.00000000000000000000,2.7
�É���,�l���s������,����,�l��,1,,1000,1000,,�S����,�P��Z��,2020�N��4�l����,8800.00000000000000000000,8.8
�É���,�l���s������,����,�l��,1,,185,120,,�ؑ�,�P��Z��,2020�N��4�l����,4400.00000000000000000000,23.8
�É���,�l���s������,����,�l��,1,,660,340,,�S����,�P��Z��,2020�N��3�l����,4000.00000000000000000000,6.1
�É���,�l���s������,����,�l��,1,,300,200,,,�P��Z��,2020�N��1�l����,2300.00000000000000000000,7.7
�É���,�l���s������,����,�l��,1,,260,110,,�ؑ�,�P��Z��,2020�N��1�l����,3100.00000000000000000000,11.9
�É���,�l���s������,����,�l��,1,,330,200,,�ؑ�,�Q��Z��,2020�N��1�l����,2400.00000000000000000000,7.3
�É���,�l���s������,����,�l��,1,,135,105,,�ؑ�,�P��Z��,2020�N��1�l����,2800.00000000000000000000,20.7
