�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q���,吓c�ቀ,���,20,69,115,,,�ؑ�,��P��Z���n��,2023�N��R�l����,130.00000000000000000000,1.1
������,�k��B�s���q�k��,����,���,20,26,440,560,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,14.8
������,�k��B�s���q�k��,����,���,23,54,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.5
������,�k��B�s���q�k��,����,���,23,53,185,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.1
������,�k��B�s���q���,������,���,15,1,130,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,19.2
������,�k��B�s���q���,�����,���,6,2,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,21.9
������,�k��B�s���q���,�ቀ,���,13,8,195,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,16.9
������,�k��B�s���q���,�ቀ,���,13,1,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,20.6
������,�k��B�s���q�k��,����,���,15,54,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,10.00000000000000000000,0.1
������,�k��B�s���q�k��,���P�u,���,18,30,840,2000,,�q�b,��Q��Z���n��,2023�N��P�l����,21000.00000000000000000000,25
������,�k��B�s���q�k��,�F�J,���,20,55,480,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,3.5
������,�k��B�s���q���,�����,���,11,34,195,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.8
������,�k��B�s���q���,����,���,30,26,310,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,7.7
������,�k��B�s���q���,������,���,13,,340,,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.6
������,�k��B�s���q���,�d�Z,���,5,1,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,17
������,�k��B�s���q���,�����,���,15,2,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,13.6
������,�k��B�s���q���,�����,���,13,50,430,610,,�u���b�N��,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,3
������,�k��B�s���q�k��,����,���,16,58,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,2.4
������,�k��B�s���q�k��,����,���,20,55,240,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,960.00000000000000000000,4
������,�k��B�s���q�k��,���P�u,���,18,59,250,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,2
������,�k��B�s���q���,������,���,11,37,140,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,5.4
������,�k��B�s���q���,�d�Z,���,10,2,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,25.9
������,�k��B�s���q���,�ቀ,���,13,1,195,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,25.6
������,�k��B�s���q�k��,�F�J,���,30,43,145,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,10.3
������,�k��B�s���q�k��,�Ж�,���,15,40,320,105,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,12.2
������,�k��B�s���q�k��,�Ж�V��,���,8,52,130,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,5.4
������,�k��B�s���q�k��,�d�Z,���,8,54,260,200,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.9
������,�k��B�s���q���,吓c�ቀ,���,21,55,135,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,4.1
������,�k��B�s���q�k��,���V,���,11,,230,,,,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,18.7
������,�k��B�s���q���,�����,���,19,13,85,15,,�ؑ�,��P��Z���n��,2022�N��R�l����,140.00000000000000000000,1.6
������,�k��B�s���q���,�x�m��,���,4,35,260,230,,�ؑ�,���ƒn��,2022�N��R�l����,3200.00000000000000000000,12.3
������,�k��B�s���q�k��,���P�u,���,20,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,21.2
������,�k��B�s���q���,������,���,9,41,140,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,10.7
������,�k��B�s���q�k��,����,���,20,2,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,23.6
������,�k��B�s���q���,�x�m��,���,9,9,360,1400,,�q�b,���ƒn��,2022�N��Q�l����,39000.00000000000000000000,108.3
������,�k��B�s���q���,�ቀ,���,13,54,165,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,2.4
������,�k��B�s���q���,�ቀ,���,19,2,115,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,25.2
������,�k��B�s���q���,�ቀ,���,15,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
������,�k��B�s���q�k��,����,���,30,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,18.7
������,�k��B�s���q�k��,�Ж�V��,���,9,3,125,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,25.6
������,�k��B�s���q�k��,����,���,23,2,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,20.9
������,�k��B�s���q���,吓c�ቀ,���,26,14,920,1000,,�ؑ�,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,12
������,�k��B�s���q�k��,����,���,16,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,14.3
������,�k��B�s���q���,�����,���,7,46,115,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,2.9
������,�k��B�s���q���,�ቀ,���,13,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,19.3
������,�k��B�s���q���,�x�m��,���,4,46,45,85,,�r�q�b,���ƒn��,2022�N��P�l����,780.00000000000000000000,17.3
������,�k��B�s���q�k��,�F�J,���,21,52,230,30,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,2.5
������,�k��B�s���q���,�ቀ,���,20,33,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.5
������,�k��B�s���q���,���,���,8,26,300,340,,�S����,���ƒn��,2021�N��S�l����,3000.00000000000000000000,10
������,�k��B�s���q���,�ቀ,���,15,33,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,22.3
������,�k��B�s���q���,吓c�ቀ,���,28,53,105,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,6.2
������,�k��B�s���q���,�k��,���,10,41,165,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,4.5
������,�k��B�s���q���,�x�m��,���,12,14,370,175,,�ؑ�,���ƒn��,2021�N��S�l����,5000.00000000000000000000,13.5
������,�k��B�s���q���,�ቀ,���,18,40,160,160,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.8
������,�k��B�s���q�k��,����,���,30,2,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,24.7
������,�k��B�s���q�k��,�F�J,���,20,,270,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,76.00000000000000000000,0.3
������,�k��B�s���q�k��,������,���,30,48,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,4.5
������,�k��B�s���q���,�����,���,18,30,1900,410,,,��P��Z���n��,2021�N��R�l����,13000.00000000000000000000,6.8
������,�k��B�s���q�k��,���Z��,���,13,,125,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,2.6
������,�k��B�s���q�k��,���Z��,���,13,,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,6.3
������,�k��B�s���q�k��,����,���,14,51,200,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,230.00000000000000000000,1.2
������,�k��B�s���q�k��,�F�J,���,20,46,145,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,2.6
������,�k��B�s���q�k��,�Ж�V��,���,5,36,155,220,,�q�b,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,24.5
������,�k��B�s���q���,�����,���,8,49,320,180,,�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,6.3
������,�k��B�s���q���,�����,���,12,2,170,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,20.6
������,�k��B�s���q���,������,���,15,35,510,140,,�S����,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,8.6
������,�k��B�s���q���,�ቀ,���,13,57,490,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2
������,�k��B�s���q�k��,���P�u,���,16,4,260,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,13.5
������,�k��B�s���q�k��,�F�J,���,19,54,200,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.5
������,�k��B�s���q�k��,�Ж�V��,���,4,48,195,320,,�ؑ�,���ƒn��,2021�N��P�l����,1000.00000000000000000000,5.1
������,�k��B�s���q�k��,�F�J,���,16,57,130,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,20.00000000000000000000,0.2
������,�k��B�s���q���,�x�m��,���,4,46,105,240,,�r�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,19
������,�k��B�s���q���,�ቀ,���,21,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,18.8
������,�k��B�s���q�k��,�Ж�V��,���,5,16,320,390,,�q�b,��P��Z���n��,2020�N��S�l����,9600.00000000000000000000,30
������,�k��B�s���q�k��,�O�Y��,���,13,47,200,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,240.00000000000000000000,1.2
������,�k��B�s���q���,�d�Z,���,8,31,570,330,,�S����,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,5.3
������,�k��B�s���q���,�����,���,6,43,570,790,,�q�b,���ƒn��,2020�N��S�l����,5300.00000000000000000000,9.3
������,�k��B�s���q���,������,���,18,40,175,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.9
������,�k��B�s���q���,�����,���,16,4,170,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.3
������,�k��B�s���q���,吓c�ቀ,���,30,4,270,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,13
������,�k��B�s���q���,������,���,16,4,160,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,17.5
������,�k��B�s���q���,����V��,���,29,34,260,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,15.8
������,�k��B�s���q���,�ቀ,���,9,,170,160,,,��P��Z���n��,2020�N��S�l����,15.00000000000000000000,0.1
������,�k��B�s���q�k��,���P�u,���,19,55,350,,,�r�q�b,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.9
������,�k��B�s���q�k��,����쒬,���,6,3,165,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,6500.00000000000000000000,39.4
������,�k��B�s���q�k��,����쒬,���,8,3,270,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,19.6
������,�k��B�s���q���,���,���,7,54,85,60,,�ؑ�,���ƒn��,2020�N��R�l����,610.00000000000000000000,7.2
������,�k��B�s���q���,�x�m��,���,5,11,130,35,,�ؑ�,���ƒn��,2020�N��R�l����,1300.00000000000000000000,10
������,�k��B�s���q���,吓c�ቀ,���,24,4,155,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,15.5
������,�k��B�s���q���,���,���,6,54,120,70,,,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,3.3
������,�k��B�s���q���,���,���,6,54,230,,,�ؑ�,���ƒn��,2020�N��R�l����,1900.00000000000000000000,8.3
������,�k��B�s���q���,�ቀ,���,20,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,18.3
������,�k��B�s���q���,�ቀ,���,21,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.1
������,�k��B�s���q���,�ቀ,���,21,4,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,11.3
������,�k��B�s���q���,�ቀ,���,16,61,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,4.1
������,�k��B�s���q�k��,����,���,14,22,340,135,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,5.9
������,�k��B�s���q�k��,���P�u,���,16,40,200,140,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,7.5
������,�k��B�s���q�k��,����쒬,���,13,4,200,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6100.00000000000000000000,30.5
������,�k��B�s���q�k��,��x�m��,���,4,53,590,800,,�q�b,���ƒn��,2020�N��Q�l����,6000.00000000000000000000,10.2
������,�k��B�s���q���,�d�Z,���,16,3,165,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,23
������,�k��B�s���q���,吓c�ቀ,���,20,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,11.3
������,�k��B�s���q�k��,�Ж�V��,���,6,8,175,150,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,5400.00000000000000000000,30.9
������,�k��B�s���q�k��,����쒬,���,7,,400,200,,,��P��Z���n��,2020�N��P�l����,9700.00000000000000000000,24.3
������,�k��B�s���q�k��,�O�Y��,���,14,55,100,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,6.8
������,�k��B�s���q�k��,����쒬,���,13,5,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,26.1
������,�k��B�s���q�k��,���V,���,10,54,130,60,,�ؑ�,��Q��Z���n��,2020�N��P�l����,200.00000000000000000000,1.5
������,�k��B�s���q���,�����,���,12,4,210,125,,,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,21
������,�k��B�s���q���,�ቀ,���,10,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,20.7
������,�k��B�s���q���,�ቀ,���,11,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,17.6
������,�k��B�s���q���,�x�m��,���,4,4,170,110,,�ؑ�,���ƒn��,2020�N��P�l����,2400.00000000000000000000,14.1
������,�k��B�s���q���,�ቀ,���,12,4,240,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,18.3
������,�k��B�s���q���,�ቀ,���,16,56,380,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,3.4
������,�k��B�s���q���,�ቀ,���,14,62,260,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,6.5
������,�k��B�s���q���,���,���,10,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,21.3
������,�k��B�s���q�k��,����쒬,���,4,5,165,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,32.7
������,�k��B�s���q���,�ቀ,���,24,61,160,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1.6
������,�k��B�s���q���,�t�P�u,���,10,64,310,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,6.1
������,�k��B�s���q���,�t�P�u,���,12,5,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,15.4
������,�k��B�s���q�k��,�Ж�V��,���,8,41,100,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,15
������,�k��B�s���q�k��,���P�u,���,16,39,390,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,0.4
������,�k��B�s���q�k��,����쒬,���,7,4,370,170,,,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,29.7
������,�k��B�s���q�k��,���P�u,���,15,5,80,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,32.5
������,�k��B�s���q�k��,���P�u,���,16,62,260,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,5
������,�k��B�s���q�k��,����쒬,���,5,4,180,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,5300.00000000000000000000,29.4
������,�k��B�s���q���,�����,���,4,26,2000,2000,,�r�q�b,��P��Z���n��,2019�N��R�l����,65000.00000000000000000000,32.5
������,�k��B�s���q���,�ቀ,���,21,,130,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,830.00000000000000000000,6.4
������,�k��B�s���q���,�x�m��,���,10,,480,,,�ؑ�,���ƒn��,2019�N��R�l����,1000.00000000000000000000,2.1
������,�k��B�s���q���,�����,���,13,40,280,500,,�r�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,9.6
������,�k��B�s���q���,�����,���,5,47,120,80,,,���ƒn��,2019�N��Q�l����,500.00000000000000000000,4.2
������,�k��B�s���q���,���,���,10,58,1500,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,8200.00000000000000000000,5.5
������,�k��B�s���q���,�d�Z,���,8,,135,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,890.00000000000000000000,6.6
������,�k��B�s���q���,�x�m��,���,3,53,320,300,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,3.1
������,�k��B�s���q���,�x�m��,���,3,42,290,140,,�ؑ�,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,10
������,�k��B�s���q���,������,���,11,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15.4
������,�k��B�s���q�k��,�F�J,���,19,53,165,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,460.00000000000000000000,2.8
������,�k��B�s���q�k��,�F�J,���,19,54,175,75,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,320.00000000000000000000,1.8
������,�k��B�s���q�k��,����쒬,���,8,5,175,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,23.4
������,�k��B�s���q�k��,����쒬,���,5,5,175,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,5100.00000000000000000000,29.1
������,�k��B�s���q�k��,����쒬,���,6,5,175,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,5400.00000000000000000000,30.9
������,�k��B�s���q�k��,����쒬,���,7,,165,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,5300.00000000000000000000,32.1
������,�k��B�s���q�k��,�Ж�V��,���,3,5,1200,1200,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,40000.00000000000000000000,33.3
������,�k��B�s���q�k��,����,���,14,5,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18.9
������,�k��B�s���q�k��,���Z��,���,13,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,24
������,�k��B�s���q�k��,�Ж�V��,���,8,55,410,800,,�q�b,���ƒn��,2018�N��S�l����,3200.00000000000000000000,7.8
������,�k��B�s���q�k��,���P�u,���,16,,240,,,,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.3
������,�k��B�s���q�k��,�Ж�V��,���,6,6,170,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,24.1
������,�k��B�s���q�k��,����쒬,���,7,5,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,26.1
������,�k��B�s���q�k��,�O�Y��,���,14,55,95,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,120.00000000000000000000,1.3
������,�k��B�s���q�k��,����쒬,���,7,5,185,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,25.4
������,�k��B�s���q���,�����,���,12,63,125,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,4
������,�k��B�s���q���,�ቀ,���,14,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,17
������,�k��B�s���q���,�����,���,5,40,280,500,,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,3.9
������,�k��B�s���q�k��,�Ж�V��,���,7,5,170,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,25.3
������,�k��B�s���q�k��,����,���,23,56,2000,940,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,2.5
������,�k��B�s���q�k��,�Ж�V��,���,9,52,280,250,,�S����,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,7.1
������,�k��B�s���q�k��,�F�J,���,18,6,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,13.7
������,�k��B�s���q�k��,���V,���,11,6,140,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,20.7
������,�k��B�s���q�k��,����쒬,���,6,6,195,125,,,��P��Z���n��,2018�N��R�l����,5800.00000000000000000000,29.7
������,�k��B�s���q�k��,����쒬,���,6,5,170,125,,,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,25.3
������,�k��B�s���q�k��,����쒬,���,6,5,170,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,28.2
������,�k��B�s���q�k��,���V,���,13,66,200,70,,�u���b�N��,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.5
������,�k��B�s���q�k��,����쒬,���,7,6,185,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,26.5
������,�k��B�s���q���,�ቀ,���,11,54,165,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3
������,�k��B�s���q���,�����,���,7,48,2000,2000,,�q�b,��P��Z���n��,2018�N��R�l����,7700.00000000000000000000,3.9
������,�k��B�s���q�k��,�Ж�V��,���,8,25,290,200,,�S����,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,11.4
������,�k��B�s���q���,������,���,9,6,140,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,14.3
������,�k��B�s���q���,�k��,���,19,30,120,120,,�ؑ�,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,10.8
������,�k��B�s���q�k��,����쒬,���,4,6,165,120,,,��P��Z���n��,2018�N��Q�l����,5200.00000000000000000000,31.5
������,�k��B�s���q�k��,����쒬,���,8,,195,160,,,��P��Z���n��,2018�N��Q�l����,6400.00000000000000000000,32.8
������,�k��B�s���q�k��,����쒬,���,6,6,200,170,,,��P��Z���n��,2018�N��Q�l����,7500.00000000000000000000,37.5
������,�k��B�s���q���,�ቀ,���,28,54,165,40,,�ؑ�,��P��Z���n��,2018�N��Q�l����,120.00000000000000000000,0.7
������,�k��B�s���q���,�ቀ,���,14,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14.7
������,�k��B�s���q�k��,�Ж�V��,���,9,6,160,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,6600.00000000000000000000,41.3
������,�k��B�s���q�k��,���P�u,���,18,48,260,160,,�S����,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,10.8
������,�k��B�s���q�k��,���V,���,12,34,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,12.8
������,�k��B�s���q�k��,���V,���,13,7,115,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,20.9
������,�k��B�s���q�k��,����,���,23,61,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,5.5
������,�k��B�s���q���,�x�m��,���,3,33,160,330,,�S����,���ƒn��,2018�N��P�l����,2400.00000000000000000000,15
������,�k��B�s���q���,������,���,16,40,175,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,6.3
������,�k��B�s���q���,�ቀ,���,18,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,17.4
������,�k��B�s���q�k��,���V,���,13,7,115,,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,20.9
������,�k��B�s���q�k��,�Ж�V��,���,7,7,180,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,22.8
������,�k��B�s���q�k��,�Ж�V��,���,7,7,170,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,26.5
������,�k��B�s���q�k��,����쒬,���,7,6,185,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,26.5
������,�k��B�s���q���,�k��,���,18,8,990,2000,,�q�b,���ƒn��,2017�N��S�l����,37000.00000000000000000000,37.4
������,�k��B�s���q���,�ቀ,���,15,6,190,110,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,15.3
������,�k��B�s���q���,�ቀ,���,14,7,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,16
������,�k��B�s���q���,吓c�ቀ,���,24,46,105,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,10.5
������,�k��B�s���q���,�ቀ,���,19,45,195,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.6
������,�k��B�s���q���,�ቀ,���,16,,160,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.5
������,�k��B�s���q�k��,�d�Z,���,3,10,310,840,,�S����,���ƒn��,2017�N��R�l����,28000.00000000000000000000,90.3
������,�k��B�s���q�k��,�Ж�V��,���,6,7,1900,1400,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,50000.00000000000000000000,26.3
������,�k��B�s���q���,�����,���,9,,125,,,,��P��Z���n��,2017�N��R�l����,420.00000000000000000000,3.4
������,�k��B�s���q���,�����,���,9,,1500,,,,��P��Z���n��,2017�N��R�l����,6200.00000000000000000000,4.1
������,�k��B�s���q���,�ቀ,���,11,58,850,270,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,2.9
������,�k��B�s���q���,����V��,���,30,49,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,5.8
������,�k��B�s���q���,�ቀ,���,15,38,185,135,,�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,5.9
������,�k��B�s���q���,�����,���,9,,450,,,,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,3.1
������,�k��B�s���q�k��,�Ж�V��,���,6,7,280,230,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,8500.00000000000000000000,30.4
������,�k��B�s���q�k��,����,���,19,56,180,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,3.5
������,�k��B�s���q�k��,���P�u,���,20,40,175,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,2.6
������,�k��B�s���q�k��,�唩,���,30,59,200,120,,�q�b,��Q��Z���n��,2017�N��Q�l����,1200.00000000000000000000,6
������,�k��B�s���q�k��,���P�u,���,19,47,270,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1700.00000000000000000000,6.3
������,�k��B�s���q�k��,���V,���,13,56,145,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,2.8
������,�k��B�s���q�k��,����쒬,���,6,7,170,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5700.00000000000000000000,33.5
������,�k��B�s���q���,�d�Z,���,9,7,210,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,15.7
������,�k��B�s���q�k��,����쒬,���,8,7,195,130,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5600.00000000000000000000,28.7
������,�k��B�s���q���,�����,���,8,60,115,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,140.00000000000000000000,1.2
������,�k��B�s���q�k��,�d�Z,���,10,,105,,,,��P��Z���n��,2017�N��P�l����,150.00000000000000000000,1.4
������,�k��B�s���q�k��,����쒬,���,4,35,180,200,,�ؑ�,���ƒn��,2017�N��P�l����,1200.00000000000000000000,6.7
������,�k��B�s���q�k��,����쒬,���,7,7,185,120,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5400.00000000000000000000,29.2
������,�k��B�s���q�k��,���V,���,12,34,280,270,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,11.8
������,�k��B�s���q�k��,��x�m��,���,1,54,280,210,,�ؑ�,���ƒn��,2017�N��P�l����,4200.00000000000000000000,15