�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,3,150,550,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,41000.00000000000000000000,273.3
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,4,28,105,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,6300.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,7,70,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,9000.00000000000000000000,128.6
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,4,47,140,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,8000.00000000000000000000,57.1
�_�ސ쌧,���l�s�_�ސ��,���{��,����,4,3,55,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,7100.00000000000000000000,129.1
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,1,56,60,150,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�_�ސ��,���{��,����,6,7,100,290,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,21000.00000000000000000000,210
�_�ސ쌧,���l�s�_�ސ��,���{��,����,5,34,60,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���l�s�_�ސ��,���{��,����,6,4,60,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5800.00000000000000000000,96.7
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,68,140,210,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,23,150,190,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,12000.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,6,5,40,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4300.00000000000000000000,107.5
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,4,34,135,360,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,13000.00000000000000000000,96.3
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,23,150,190,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,9800.00000000000000000000,65.3
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,8,105,320,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,22000.00000000000000000000,209.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,4,51,35,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,���{��,����,4,45,70,140,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,45,40,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,62.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,,90,,,,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,17.8
�_�ސ쌧,���l�s�_�ސ��,���{��,����,5,50,105,280,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,8600.00000000000000000000,81.9
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,,105,,,,�ߗ׏��ƒn��,2016�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,9,60,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5700.00000000000000000000,95
�_�ސ쌧,���l�s�_�ސ��,���{��,����,7,56,190,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,9300.00000000000000000000,48.9
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,1,9,65,65,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�_�ސ��,���{��,����,4,71,520,670,,,�ߗ׏��ƒn��,2014�N��S�l����,30000.00000000000000000000,57.7
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,11,45,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4700.00000000000000000000,104.4
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,2,18,200,175,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,8000.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,35,95,250,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,11000.00000000000000000000,115.8
�_�ސ쌧,���l�s�_�ސ��,���{��,����,7,11,65,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,8,11,45,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4100.00000000000000000000,91.1
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,6,11,45,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���l�s�_�ސ��,���{��,����,5,51,45,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,,95,,,,�ߗ׏��ƒn��,2012�N��S�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,2,17,170,240,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,7300.00000000000000000000,42.9
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,5,,90,,,,�ߗ׏��ƒn��,2011�N��S�l����,2100.00000000000000000000,23.3
�_�ސ쌧,���l�s�_�ސ��,���{��,����,5,50,105,280,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,7,26,80,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,68,140,210,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,,75,,,,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,16
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,21,60,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,���{��,�O�c�򉺒�,2,31,620,1800,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,36000.00000000000000000000,58.1
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,45,40,50,,,�ߗ׏��ƒn��,2008�N��R�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,5,46,330,1200,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,12000.00000000000000000000,36.4
