�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,�����z,���z�\��,6,22,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,30000.00000000000000000000,333.3
�����s,�`��,�����z,�L��,9,50,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,88.9
�����s,�`��,�����z,���z�\��,4,,85,,�Q�k�c�j,,,2023�N��P�l����,31000.00000000000000000000,364.7
�����s,�`��,�����z,���z�\��,6,22,105,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,37000.00000000000000000000,352.4
�����s,�`��,�����z,���z�\��,6,22,95,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,36000.00000000000000000000,378.9
�����s,�`��,�����z,���z�\��,9,8,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,246.2
�����s,�`��,�����z,�L��,8,16,125,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,28000.00000000000000000000,224
�����s,�`��,�����z,���z�\��,4,23,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,34000.00000000000000000000,295.7
�����s,�`��,�����z,���z�\��,9,,120,,�Q�k�c�j,,,2022�N��R�l����,32000.00000000000000000000,266.7
�����s,�`��,�����z,���z�\��,7,10,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,173.3
�����s,�`��,�����z,�L��,9,50,105,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,17000.00000000000000000000,161.9
�����s,�`��,�����z,���z�\��,9,8,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,23000.00000000000000000000,242.1
�����s,�`��,�����z,���z�\��,10,8,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,200
�����s,�`��,�����z,�L��,9,50,105,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,11000.00000000000000000000,104.8
�����s,�`��,�����z,���z�\��,6,22,145,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,35000.00000000000000000000,241.4
�����s,�`��,�����z,���z�\��,8,22,90,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,24000.00000000000000000000,266.7
�����s,�`��,�����z,���z�\��,9,8,220,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,48000.00000000000000000000,218.2
�����s,�`��,�����z,���z�\��,4,,120,,,,,2021�N��Q�l����,39000.00000000000000000000,325
�����s,�`��,�����z,���z�\��,4,,115,,�R�k�c�j,,,2021�N��P�l����,33000.00000000000000000000,287
�����s,�`��,�����z,���z�\��,5,23,75,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,16000.00000000000000000000,213.3
�����s,�`��,�����z,���z�\��,7,23,170,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,41000.00000000000000000000,241.2
�����s,�`��,�����z,���z�\��,10,23,210,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,62000.00000000000000000000,295.2
�����s,�`��,�����z,�L��,11,20,180,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,23000.00000000000000000000,127.8
�����s,�`��,�����z,�L��,8,16,95,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,18000.00000000000000000000,189.5
�����s,�`��,�����z,���z�\��,9,34,115,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,25000.00000000000000000000,217.4
�����s,�`��,�����z,���z�\��,9,,165,,�R�k�c�j,,,2020�N��R�l����,44000.00000000000000000000,266.7
�����s,�`��,�����z,���z�\��,10,,140,,�S�k�c�j,,,2020�N��R�l����,70000.00000000000000000000,500
�����s,�`��,�����z,���z�\��,11,22,20,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,49000.00000000000000000000,2450
�����s,�`��,�����z,���z�\��,11,22,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,21000.00000000000000000000,233.3
�����s,�`��,�����z,���z�\��,7,22,160,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,41000.00000000000000000000,256.3
�����s,�`��,�����z,���z�\��,8,22,90,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,12000.00000000000000000000,133.3
�����s,�`��,�����z,���z�\��,7,23,250,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,60000.00000000000000000000,240
�����s,�`��,�����z,�L��,5,50,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,7500.00000000000000000000,107.1
�����s,�`��,�����z,�Z�{��,8,38,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,14000.00000000000000000000,116.7
�����s,�`��,�����z,���z�\��,10,8,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,19000.00000000000000000000,223.5
�����s,�`��,�����z,�L��,9,50,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,73.3
�����s,�`��,�����z,�L��,9,50,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4500.00000000000000000000,64.3
�����s,�`��,�����z,���z�\��,10,12,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,14000.00000000000000000000,175
�����s,�`��,�����z,���z�\��,11,22,110,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,29000.00000000000000000000,263.6
�����s,�`��,�����z,���z�\��,8,22,130,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,27000.00000000000000000000,207.7
�����s,�`��,�����z,���z�\��,11,22,180,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,46000.00000000000000000000,255.6
�����s,�`��,�����z,�L��,8,16,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,12000.00000000000000000000,184.6
�����s,�`��,�����z,���z�\��,11,22,100,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,24000.00000000000000000000,240
�����s,�`��,�����z,���z�\��,13,23,115,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,19000.00000000000000000000,165.2
�����s,�`��,�����z,���z�\��,11,22,155,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,44000.00000000000000000000,283.9
�����s,�`��,�����z,���z�\��,9,23,170,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,33000.00000000000000000000,194.1
�����s,�`��,�����z,�L��,11,20,185,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,35000.00000000000000000000,189.2
�����s,�`��,�����z,�Z�{��,8,26,175,,�S�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,28000.00000000000000000000,160
�����s,�`��,�����z,���z�\��,9,23,175,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,37000.00000000000000000000,211.4
�����s,�`��,�����z,���z�\��,5,26,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,7000.00000000000000000000,127.3
�����s,�`��,�����z,���z�\��,11,22,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,21000.00000000000000000000,233.3
�����s,�`��,�����z,���z�\��,9,23,145,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,26000.00000000000000000000,179.3
�����s,�`��,�����z,���z�\��,9,23,155,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,34000.00000000000000000000,219.4
�����s,�`��,�����z,�L��,11,20,145,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,26000.00000000000000000000,179.3
�����s,�`��,�����z,�L��,8,16,100,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,17000.00000000000000000000,170
�����s,�`��,�����z,���z�\��,6,22,70,,�P�k�c�j,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,15000.00000000000000000000,214.3
�����s,�`��,�����z,���z�\��,8,22,95,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,22000.00000000000000000000,231.6
�����s,�`��,�����z,���z�\��,11,22,150,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,36000.00000000000000000000,240
�����s,�`��,�����z,���z�\��,9,34,160,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,27000.00000000000000000000,168.8
�����s,�`��,�����z,���z�\��,7,22,160,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,320000.00000000000000000000,2000
�����s,�`��,�����z,���z�\��,6,22,120,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,29000.00000000000000000000,241.7
�����s,�`��,�����z,���z�\��,8,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,7300.00000000000000000000,121.7
�����s,�`��,�����z,���z�\��,13,23,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,12000.00000000000000000000,141.2
�����s,�`��,�����z,���z�\��,14,20,145,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,22000.00000000000000000000,151.7
�����s,�`��,�����z,���z�\��,8,12,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,13000.00000000000000000000,152.9
�����s,�`��,�����z,���z�\��,5,23,125,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,18000.00000000000000000000,144
�����s,�`��,�����z,�Z�{��,9,55,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2800.00000000000000000000,50.9
�����s,�`��,�����z,���z�\��,11,22,180,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,38000.00000000000000000000,211.1
�����s,�`��,�����z,���z�\��,11,22,115,,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,21000.00000000000000000000,182.6
�����s,�`��,�����z,���z�\��,11,22,70,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,14000.00000000000000000000,200
�����s,�`��,�����z,���z�\��,9,12,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,10000.00000000000000000000,125
�����s,�`��,�����z,���z�\��,5,23,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,8700.00000000000000000000,116
�����s,�`��,�����z,���z�\��,9,36,210,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,25000.00000000000000000000,119
�����s,�`��,�����z,���z�\��,11,22,180,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,33000.00000000000000000000,183.3
�����s,�`��,�����z,���z�\��,9,23,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,8300.00000000000000000000,118.6
�����s,�`��,�����z,���z�\��,7,26,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,5400.00000000000000000000,98.2
�����s,�`��,�����z,���z�\��,11,22,145,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,28000.00000000000000000000,193.1
�����s,�`��,�����z,���z�\��,11,22,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,15000.00000000000000000000,166.7
�����s,�`��,�����z,�L��,9,50,105,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,7300.00000000000000000000,69.5
�����s,�`��,�����z,���z�\��,9,14,135,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,22000.00000000000000000000,163
�����s,�`��,�����z,���z�\��,11,22,165,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,28000.00000000000000000000,169.7
�����s,�`��,�����z,�L��,9,50,105,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,7200.00000000000000000000,68.6
�����s,�`��,�����z,���z�\��,13,23,115,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,11000.00000000000000000000,95.7
�����s,�`��,�����z,�Z�{��,8,55,45,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,3000.00000000000000000000,66.7
�����s,�`��,�����z,�Z�{��,8,55,100,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1600.00000000000000000000,16
�����s,�`��,�����z,���z�\��,11,22,135,,,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,31000.00000000000000000000,229.6
�����s,�`��,�����z,�L��,9,50,90,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,4100.00000000000000000000,45.6
�����s,�`��,�����z,���z�\��,7,26,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,10000.00000000000000000000,117.6
�����s,�`��,�����z,�L��,11,36,140,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,15000.00000000000000000000,107.1
�����s,�`��,�����z,�L��,9,50,65,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3800.00000000000000000000,58.5
�����s,�`��,�����z,�L��,9,50,105,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,4800.00000000000000000000,45.7
�����s,�`��,�����z,���z�\��,6,22,230,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,52000.00000000000000000000,226.1
�����s,�`��,�����z,���z�\��,6,22,105,,�Q�k�c�j,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,19000.00000000000000000000,181
�����s,�`��,�����z,�L��,9,50,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1400.00000000000000000000,25.5
�����s,�`��,�����z,���z�\��,4,22,85,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,14000.00000000000000000000,164.7
�����s,�`��,�����z,�Z�{��,9,38,125,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,9400.00000000000000000000,75.2
�����s,�`��,�����z,�Z�{��,8,55,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,4000.00000000000000000000,50
�����s,�`��,�����z,�Z�{��,9,55,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,4000.00000000000000000000,50
�����s,�`��,�����z,���z�\��,10,34,115,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,19000.00000000000000000000,165.2
�����s,�`��,�����z,���z�\��,10,36,140,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,26000.00000000000000000000,185.7
�����s,�`��,�����z,�L��,9,50,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,3600.00000000000000000000,80
�����s,�`��,�����z,�L��,9,50,125,,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,14000.00000000000000000000,112
�����s,�`��,�����z,���z�\��,5,26,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,9400.00000000000000000000,144.6
�����s,�`��,�����z,���z�\��,,26,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,9400.00000000000000000000,144.6
�����s,�`��,�����z,���z�\��,,34,115,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,17000.00000000000000000000,147.8
�����s,�`��,�����z,�Z�{��,9,55,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2005�N��S�l����,3100.00000000000000000000,38.8
