�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,�������Í],����,120,,910,,,,�s�X���������,2022�N��S�l����,55.00000000000000000000,0.1
�L����,���L���s,�������Í],����,120,,2000,,,,�s�X���������,2022�N��R�l����,540.00000000000000000000,0.3
�L����,���L���s,�������Í],����,120,,580,,,,�s�X���������,2022�N��P�l����,73.00000000000000000000,0.1
�L����,���L���s,�������Í],����,120,,1100,,,,�s�X���������,2020�N��S�l����,300.00000000000000000000,0.3
�L����,���L���s,�������Í],����,120,,1600,,,,�s�X���������,2020�N��S�l����,700.00000000000000000000,0.4
�L����,���L���s,�������Í],����,120,,125,,,,�s�X���������,2020�N��Q�l����,97.00000000000000000000,0.8
�L����,���L���s,�������Í],����,120,,1900,,,,�s�X���������,2020�N��P�l����,170.00000000000000000000,0.1
�L����,���L���s,�������Í],����,120,,200,,,,�s�X���������,2019�N��Q�l����,120.00000000000000000000,0.6
�L����,���L���s,�������Í],����,120,,230,,,,�s�X���������,2018�N��S�l����,270.00000000000000000000,1.2
�L����,���L���s,�������Í],����,120,,240,,,,�s�X���������,2018�N��P�l����,380.00000000000000000000,1.6
�L����,���L���s,�������Í],����,120,,340,,,,�s�X���������,2016�N��S�l����,370.00000000000000000000,1.1
�L����,���L���s,�������Í],����,120,,190,,,,�s�X���������,2016�N��S�l����,400.00000000000000000000,2.1
�L����,���L���s,�������Í],����,120,,1300,,,,�s�X���������,2016�N��S�l����,200.00000000000000000000,0.2
�L����,���L���s,�������Í],,,,350,,,,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.3
�L����,���L���s,�������Í],����,120,,125,,,,�s�X���������,2016�N��P�l����,120.00000000000000000000,1
�L����,���L���s,�������Í],����,120,,1400,,,,�s�X���������,2016�N��P�l����,1000.00000000000000000000,0.7
�L����,���L���s,�������Í],����,120,,1900,,,,�s�X���������,2015�N��S�l����,220.00000000000000000000,0.1
�L����,���L���s,�������Í],����,120,,165,,,,�s�X���������,2015�N��S�l����,180.00000000000000000000,1.1
�L����,���L���s,�������Í],����,120,,760,,,,�s�X���������,2015�N��S�l����,230.00000000000000000000,0.3
�L����,���L���s,�������Í],����,120,,980,,,,�s�X���������,2015�N��R�l����,1200.00000000000000000000,1.2
�L����,���L���s,�������Í],����,120,,180,,,,�s�X���������,2015�N��Q�l����,220.00000000000000000000,1.2
�L����,���L���s,�������Í],����,120,,530,,,,�s�X���������,2015�N��Q�l����,640.00000000000000000000,1.2
�L����,���L���s,�������Í],,,,220,,,,�s�X���������,2015�N��Q�l����,240.00000000000000000000,1.1
�L����,���L���s,�������Í],����,120,,530,,,,�s�X���������,2015�N��P�l����,680.00000000000000000000,1.3
�L����,���L���s,�������Í],����,120,,200,,,,�s�X���������,2015�N��P�l����,120.00000000000000000000,0.6
�L����,���L���s,�������Í],����,120,,200,,,,�s�X���������,2015�N��P�l����,430.00000000000000000000,2.2
�L����,���L���s,�������Í],����,120,,310,,,,�s�X���������,2015�N��P�l����,660.00000000000000000000,2.1
�L����,���L���s,�������Í],,,,460,,,,�s�X���������,2015�N��P�l����,530.00000000000000000000,1.2
�L����,���L���s,�������Í],����,120,,2000,,,,�s�X���������,2014�N��S�l����,3300.00000000000000000000,1.7
�L����,���L���s,�������Í],����,120,,800,,,,�s�X���������,2014�N��Q�l����,240.00000000000000000000,0.3
�L����,���L���s,�������Í],����,120,,2000,,,,�s�X���������,2013�N��S�l����,2600.00000000000000000000,1.3
�L����,���L���s,�������Í],����,120,,430,,,,�s�X���������,2010�N��R�l����,13.00000000000000000000,0
�L����,���L���s,�������Í],����,120,,60,,,,�s�X���������,2010�N��Q�l����,55.00000000000000000000,0.9
�L����,���L���s,�������Í],����,120,,30,,,,�s�X���������,2010�N��P�l����,9.00000000000000000000,0.3
�L����,���L���s,�������Í],����,120,,45,,,,�s�X���������,2010�N��P�l����,13.00000000000000000000,0.3
�L����,���L���s,�������Í],����,120,,1400,,,,�s�X���������,2009�N��R�l����,2400.00000000000000000000,1.7
�L����,���L���s,�������Í],����,120,,185,,,,�s�X���������,2008�N��S�l����,530.00000000000000000000,2.9
�L����,���L���s,�������Í],����,120,,1000,,,,�s�X���������,2008�N��Q�l����,2200.00000000000000000000,2.2
�L����,���L���s,�������Í],����,120,,260,,,,�s�X���������,2008�N��Q�l����,550.00000000000000000000,2.1
�L����,���L���s,�������Í],����,120,,2000,,,,�s�X���������,2008�N��P�l����,3600.00000000000000000000,1.8
�L����,���L���s,�������Í],����,120,,125,,,,�s�X���������,2008�N��P�l����,130.00000000000000000000,1
�L����,���L���s,�������Í],����,120,,125,,,,�s�X���������,2007�N��S�l����,180.00000000000000000000,1.4
