�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�����ɓ���,������,11,51,95,105,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,2000.00000000000000000000,21.1
���s�{,���s�s�E����,�����ɓ���,������,9,53,120,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,15
���s�{,���s�s�E����,�����ɓ���,������,9,9,90,90,,,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,27.8
���s�{,���s�s�E����,�����ɓ���,������,9,65,35,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,170.00000000000000000000,4.9
���s�{,���s�s�E����,�����ɓ���,������,9,65,35,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,170.00000000000000000000,4.9
���s�{,���s�s�E����,�����ɓ���,������,9,66,50,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,580.00000000000000000000,11.6
���s�{,���s�s�E����,�����ɓ���,������,9,55,50,30,,�ؑ�,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,9
���s�{,���s�s�E����,�����ɓ���,������,11,,50,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,400.00000000000000000000,8
���s�{,���s�s�E����,�����ɓ���,������,9,19,115,95,,�ؑ�,��P��Z���n��,2005�N��S�l����,3000.00000000000000000000,26.1
