�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�s�S�m�ؒ�,����,�m��,25,32,500,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,230.00000000000000000000,0.5
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,6,28,330,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.5
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,13,58,400,90,,�u���b�N��,�s�s�v����O,2022�N��S�l����,53.00000000000000000000,0.1
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,7,25,560,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1.8
�k�C��,�]�s�S�m�ؒ�,����,�m��,20,56,620,170,,�u���b�N��,�s�s�v����O,2021�N��Q�l����,15000.00000000000000000000,24.2
�k�C��,�]�s�S�m�ؒ�,����,�m��,10,,320,,,,�s�s�v����O,2021�N��P�l����,320.00000000000000000000,1
�k�C��,�]�s�S�m�ؒ�,����,�m��,26,32,680,195,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.1
�k�C��,�]�s�S�m�ؒ�,����,�m��,9,48,500,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,980.00000000000000000000,2
�k�C��,�]�s�S�m�ؒ�,����,�m��,10,31,300,110,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,4.7
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,30,20,1100,270,,�ؑ�,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,1.8
�k�C��,�]�s�S�m�ؒ�,����,�m��,10,28,490,,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,0.9
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,6,24,90,155,,�ؑ�,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,8.9
�k�C��,�]�s�S�m�ؒ�,����,�m��,19,28,480,140,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,1.8
�k�C��,�]�s�S�m�ؒ�,����,�m��,7,37,500,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,0.9
�k�C��,�]�s�S�m�ؒ�,����,�m��,10,42,400,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.5
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,30,59,770,,,,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.3
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,2,20,440,135,,�ؑ�,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,3.4
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,5,77,330,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,80.00000000000000000000,0.2
�k�C��,�]�s�S�m�ؒ�,����,�m��,23,51,770,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,75.00000000000000000000,0.1
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,8,53,430,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,0.6
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,12,31,610,200,,�ؑ�,�s�s�v����O,2014�N��S�l����,560.00000000000000000000,0.9
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,7,27,135,130,,�ؑ�,�s�s�v����O,2014�N��R�l����,330.00000000000000000000,2.4
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,13,40,520,150,,�ؑ�,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,1.3
�k�C��,�]�s�S�m�ؒ�,����,�m��,18,,2000,,,,�s�s�v����O,2013�N��S�l����,3800.00000000000000000000,1.9
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,6,52,630,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,410.00000000000000000000,0.7
�k�C��,�]�s�S�m�ؒ�,����,�m��,29,,1000,,,,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.1
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,5,30,330,145,,�ؑ�,�s�s�v����O,2010�N��R�l����,1400.00000000000000000000,4.2
�k�C��,�]�s�S�m�ؒ�,����,�m��,5,31,400,210,,�ؑ�,�s�s�v����O,2009�N��P�l����,610.00000000000000000000,1.5
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,13,30,400,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,950.00000000000000000000,2.4
�k�C��,�]�s�S�m�ؒ�,����,�m��,26,62,680,220,,�ؑ�,�s�s�v����O,2008�N��Q�l����,210.00000000000000000000,0.3
