�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���]�������㓌,�����R,120,,20,,,,�s�s�v����O,2023�N��R�l����,20.00000000000000000000,1
���쌧,�����s,���]���㐼,�����R,120,36,50,,,,�s�s�v����O,2023�N��Q�l����,220.00000000000000000000,4.4
���쌧,�����s,���]���㐼,�����R,120,36,45,,�P�k�c�j,,�s�s�v����O,2023�N��P�l����,60.00000000000000000000,1.3
���쌧,�����s,���]���㐼,�����R,120,36,25,,�P�j,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,2
���쌧,�����s,���]���㐼,�����R,120,36,40,,,,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,3.8
���쌧,�����s,���]���㐼,�����R,120,,50,,�P�c�j,,�s�s�v����O,2022�N��S�l����,60.00000000000000000000,1.2
���쌧,�����s,���]�������㓌,�����R,120,,35,,�Q�c�j,,�s�s�v����O,2022�N��Q�l����,220.00000000000000000000,6.3
���쌧,�����s,�����R��,�����R,6,29,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,830.00000000000000000000,12.8
���쌧,�����s,���c�㒬,�����R,16,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,10.7
���쌧,�����s,���]�������㓌,�����R,120,35,45,,�Q�k�c�j,,�s�s�v����O,2021�N��P�l����,80.00000000000000000000,1.8
���쌧,�����s,���]���㐼,�����R,120,,25,,�P�j,,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,2
���쌧,�����s,���]���㐼,�����R,120,,50,,�P�k�c�j,,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,4.6
���쌧,�����s,���]���㐼,�����R,120,36,50,,�P�k�c�j,,�s�s�v����O,2020�N��R�l����,160.00000000000000000000,3.2
���쌧,�����s,���c�㒬,�����R,13,33,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,830.00000000000000000000,11.1
���쌧,�����s,���c�㒬,�����R,16,28,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,930.00000000000000000000,13.3
���쌧,�����s,�����R��,�����R,5,29,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,13.8
���쌧,�����s,���c�㒬,�����R,13,33,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��R�l����,850.00000000000000000000,11.3
���쌧,�����s,���c�㒬,�����R,13,33,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��P�l����,440.00000000000000000000,5.9
���쌧,�����s,�����R��,�����R,5,29,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,15.3
���쌧,�����s,���]�������㓌,�����R,60,46,30,,�P�c�j,�r�q�b,�s�s�v����O,2007�N��Q�l����,110.00000000000000000000,3.7
