�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,26,30,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,46.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�ɒO�s,�k�{��,�ɒO,6,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,35
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,28,60,,,�q�b,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,6,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,�ɒO�s,�k�{��,�ɒO,10,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,50.8
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,37,65,,�R�k�c�j,,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,6,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4800.00000000000000000000,56.5
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,6,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,70,,,�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,�ɒO�s,�k�{��,�ɒO,10,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,36,60,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,25,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,�ɒO�s,�k�{��,�ɒO,10,36,60,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,38,70,,,�q�b,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�ɒO�s,�k�{��,�ɒO,6,37,65,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,29,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,38,70,,,�q�b,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,�ɒO�s,�k�{��,�k�ɒO,10,37,70,,�R�k�c�j,,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,38,95,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,25.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,37,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,2100.00000000000000000000,26.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,18.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,25,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,�ɒO�s,�k�{��,�ɒO,10,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,25
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,37,65,,�R�k�c�j,�r�q�b,,2013�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,�ɒO�s,�k�{��,�ɒO,14,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,10,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,�ɒO�s,�k�{��,�ɒO,12,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,980.00000000000000000000,16.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,6,37,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�ɒO�s,�k�{��,�ɒO,13,29,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,10,37,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,�k�{��,�ɒO,5,25,85,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,3000.00000000000000000000,35.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,6,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2000.00000000000000000000,30.8
