�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�D�S���݂悵��,����,�O����,16,27,185,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.6
������,�O�D�s,�O�쒬������,�O����,30,32,720,170,,�S����,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.1
������,�O�D�S���݂悵��,����,�O����,15,37,440,145,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.9
������,�O�D�S���݂悵��,����,�O����,7,33,2000,1300,,,�s�s�v����O,2017�N��S�l����,5000.00000000000000000000,2.5
������,�O�D�S���݂悵��,����,�O����,3,50,270,150,,�S����,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1.1
������,�O�D�S���݂悵��,����,�O����,19,,90,,,,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,1.9
������,�O�D�s,�O�쒬������,�O����,25,32,420,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.2
������,�O�D�S���݂悵��,����,�O����,8,,330,,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.5
������,�O�D�S���݂悵��,����,�O����,10,41,750,910,,�S����,�s�s�v����O,2010�N��S�l����,1800.00000000000000000000,2.4
������,�O�D�S���݂悵��,����,�O����,8,14,250,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2100.00000000000000000000,8.4
������,�O�D�S���݂悵��,����,�O����,12,23,500,280,,�q�b,�s�s�v����O,2010�N��Q�l����,1900.00000000000000000000,3.8
������,�O�D�S���݂悵��,����,�O����,12,39,1200,640,,�S����,�s�s�v����O,2008�N��P�l����,6400.00000000000000000000,5.3
