�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{�T�̍b,���{,30,,200,,,,,2018�N��S�l����,1400.00000000000000000000,7
�R����,���֎s,���{�T�̍b,���{,30,,170,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,10
�R����,���֎s,���{�T�̍b,���{,30,,160,,,,,2015�N��P�l����,500.00000000000000000000,3.1
�R����,���֎s,���{�T�̍b,���{,30,,130,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,3.8
�R����,���֎s,���{�T�̍b,���{,30,,270,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,4.4
�R����,���֎s,���{�T�̍b,���{,30,,250,,,,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,4
�R����,���֎s,���{�T�̍b,���{,30,,1200,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,8500.00000000000000000000,7.1
�R����,���֎s,���{�T�̍b,���{,30,,40,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,40.00000000000000000000,1
