�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�㐴�v,�v��,30,39,155,110,,�ؑ�,�s�X���������,2016�N��S�l����,370.00000000000000000000,2.4
��ʌ�,�v��s,�㐴�v,�v��,30,32,140,125,,,�s�X���������,2016�N��R�l����,450.00000000000000000000,3.2
��ʌ�,�v��s,�㐴�v,�v��,30,53,1200,120,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,1.1
��ʌ�,�v��s,�㐴�v,�v��,30,,480,95,,,�s�X���������,2014�N��S�l����,3100.00000000000000000000,6.5
��ʌ�,�v��s,�㐴�v,�v��,30,17,500,130,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,5.8
��ʌ�,�v��s,�㐴�v,�v��,30,40,2000,310,,�S����,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,1.4
��ʌ�,�v��s,�㐴�v,�h�{,30,36,200,95,,�ؑ�,�s�X���������,2010�N��R�l����,750.00000000000000000000,3.8
��ʌ�,�v��s,�㐴�v,�v��,30,,200,,,,�s�X���������,2010�N��Q�l����,60.00000000000000000000,0.3
��ʌ�,�v��s,�㐴�v,�h�{,28,18,130,90,,�ؑ�,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,13.1
��ʌ�,�v��s,�㐴�v,�v��,30,36,290,120,,�ؑ�,�s�X���������,2010�N��P�l����,750.00000000000000000000,2.6
��ʌ�,�v��s,�㐴�v,�v��,30,46,380,70,,�ؑ�,�s�X���������,2010�N��P�l����,600.00000000000000000000,1.6
��ʌ�,�v��s,�㐴�v,�v��,30,40,2000,190,,�S����,,2009�N��P�l����,5900.00000000000000000000,3
��ʌ�,�v��s,�㐴�v,�v��,30,40,170,90,,�ؑ�,�s�X���������,2008�N��R�l����,770.00000000000000000000,4.5
��ʌ�,�v��s,�㐴�v,�v��,30,33,500,100,,�ؑ�,�s�X���������,2007�N��R�l����,1300.00000000000000000000,2.6
