�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,����,�[�J,28,45,500,105,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,3
��ʌ�,�[�J�s,����,�[�J,30,38,490,130,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,3.5
��ʌ�,�[�J�s,����,�[�J,30,50,330,65,,�ؑ�,�s�X���������,2018�N��S�l����,600.00000000000000000000,1.8
��ʌ�,�[�J�s,����,�[�J,28,31,230,185,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,6.1
��ʌ�,�[�J�s,����,�[�J,30,,270,,,,�s�X���������,2016�N��P�l����,2800.00000000000000000000,10.4
��ʌ�,�[�J�s,����,�[�J,30,,280,,,,�s�X���������,2015�N��R�l����,200.00000000000000000000,0.7
��ʌ�,�[�J�s,����,�[�J,30,,1600,110,,�ؑ�,�s�X���������,2013�N��P�l����,1800.00000000000000000000,1.1
��ʌ�,�[�J�s,����,�[�J,28,30,80,85,,�ؑ�,�s�X���������,2012�N��S�l����,450.00000000000000000000,5.6
��ʌ�,�[�J�s,����,�[�J,30,38,490,130,,�ؑ�,�s�X���������,2011�N��P�l����,1100.00000000000000000000,2.2
��ʌ�,�[�J�s,����,�[�J,30,30,190,95,,�ؑ�,,2009�N��R�l����,760.00000000000000000000,4
��ʌ�,�[�J�s,����,�[�J,26,32,160,35,,�ؑ�,�s�X���������,2009�N��P�l����,200.00000000000000000000,1.3
��ʌ�,�[�J�s,����,�[�J,30,34,480,140,,�S����,�s�X���������,2008�N��R�l����,1200.00000000000000000000,2.5
��ʌ�,�[�J�s,����,�[�J,30,27,340,150,,�ؑ�,�s�X���������,2007�N��R�l����,2000.00000000000000000000,5.9
