�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�E,��O�É�,60,,830,170,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5900.00000000000000000000,7.1
���茧,����s,�E,����,60,61,380,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.4
���茧,����s,�E,��O�É�,60,36,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.6
���茧,����s,�E,����,60,40,135,210,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,8.9
���茧,����s,�E,��O�É�,60,48,125,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,11.2
���茧,����s,�E,����,60,55,105,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,290.00000000000000000000,2.8
���茧,����s,�E,����,60,36,155,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,16.8
���茧,����s,�E,����,60,58,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,120.00000000000000000000,0.9
���茧,����s,�E,����,60,,370,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,2.4
���茧,����s,�E,����,60,53,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,6.2
���茧,����s,�E,����,60,32,420,760,,�q�b,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,9.5
���茧,����s,�E,����,60,10,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,20
���茧,����s,�E,����,60,45,940,1600,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,6500.00000000000000000000,6.9
���茧,����s,�E,����,90,44,165,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,5.2
���茧,����s,�E,��O�É�,60,12,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,19
���茧,����s,�E,����,60,,170,95,,�ؑ�,,2011�N��R�l����,800.00000000000000000000,4.7
���茧,����s,�E,����,60,,180,110,,�ؑ�,,2011�N��Q�l����,1400.00000000000000000000,7.8
���茧,����s,�E,��O�É�,60,31,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,4
���茧,����s,�E,��O�É�,60,47,280,180,,�S����,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,8.2
���茧,����s,�E,,,,200,105,,�ؑ�,,2009�N��S�l����,1400.00000000000000000000,7
���茧,����s,�E,����,60,41,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,6.5
���茧,����s,�E,����,60,33,165,230,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,10.9
���茧,����s,�E,����,60,34,200,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,870.00000000000000000000,4.4
���茧,����s,�E,,,53,260,120,,�ؑ�,,2008�N��Q�l����,1900.00000000000000000000,7.3
