�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,45,145,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,31,290,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,24,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,32,80,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,510.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,7,210,180,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,29,59,590,1100,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,61,200,340,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,20.5
�a�̎R��,�a�̎R�s,�a�̉Y��,�a�̎R�s,60,,195,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,29,61,90,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,,420,270,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,,140,45,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,29,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,54,165,250,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,61,200,340,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,46,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,42,45,75,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,500.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,61,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,200.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,24,23,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,18
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,,90,70,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,720.00000000000000000000,8
